tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15494a320b20f2e043b7b90f27367f5e0f03055e7b48c5f68eea202997ff79b3,-1,1,1,121.51450557,1555608457,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
15494a320b20f2e043b7b90f27367f5e0f03055e7b48c5f68eea202997ff79b3,-1,0,1,0.05313829,1555608457,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
02bc9cd068b4a79c352afe1a922f2ac78017426ffa463e19c6d881cc9f0385c8,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
02bc9cd068b4a79c352afe1a922f2ac78017426ffa463e19c6d881cc9f0385c8,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
0ab344ba4cda50296d70f8c4e88091c278dd4d3eb4471702568351c7174bf36e,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
0ab344ba4cda50296d70f8c4e88091c278dd4d3eb4471702568351c7174bf36e,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
1bf5a2c9ab8137db4a21f307b3d0310efeed17e8356b852eb72a3d7e2338dcce,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
1bf5a2c9ab8137db4a21f307b3d0310efeed17e8356b852eb72a3d7e2338dcce,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
34e03f9e37fd3779a623f9df93eacb9b22c604c8ef0d24398d73b2a3edb0d222,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
34e03f9e37fd3779a623f9df93eacb9b22c604c8ef0d24398d73b2a3edb0d222,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
6df7d243c0fb324036511079ad65da14c56aab245a26b8801ae6115aa4c14f08,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
6df7d243c0fb324036511079ad65da14c56aab245a26b8801ae6115aa4c14f08,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
91218f59cc84658c9a857c4accd176db08d664fcc31901cf1e5c68204029a3f4,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
91218f59cc84658c9a857c4accd176db08d664fcc31901cf1e5c68204029a3f4,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
98737636872b77c61f92b8438e14fba0c799a8eb49a4c708aae9fe15d3542146,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
98737636872b77c61f92b8438e14fba0c799a8eb49a4c708aae9fe15d3542146,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
a2309ce0f66226ace8b1a0906ba5348d0b50a457b9b4f5ab518320cafd1bab65,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
a2309ce0f66226ace8b1a0906ba5348d0b50a457b9b4f5ab518320cafd1bab65,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
d31089cf1dfbd711d61badf6a5e999fcc902cf2e65d81e7bea2b12cbdae96a88,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
d31089cf1dfbd711d61badf6a5e999fcc902cf2e65d81e7bea2b12cbdae96a88,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
d4eae56742f8ef865d6d7a40cccdb83da92a43032e5fb4b98142d777c21400c5,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
d4eae56742f8ef865d6d7a40cccdb83da92a43032e5fb4b98142d777c21400c5,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
fff9ba775eb06953a9ff24345608c1f558ad13819b1befc4e01b6422299f4a50,-1,0,1,0.05313829,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
fff9ba775eb06953a9ff24345608c1f558ad13819b1befc4e01b6422299f4a50,-1,1,1,121.51450557,1555608269,Ticket,48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,7,1,121.51450557,1555608207,Regular,15494a320b20f2e043b7b90f27367f5e0f03055e7b48c5f68eea202997ff79b3
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,4,1,0.05313829,1555608207,Regular,a2309ce0f66226ace8b1a0906ba5348d0b50a457b9b4f5ab518320cafd1bab65
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,5,1,121.51450557,1555608207,Regular,a2309ce0f66226ace8b1a0906ba5348d0b50a457b9b4f5ab518320cafd1bab65
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,20,1,0.05313829,1555608207,Regular,0ab344ba4cda50296d70f8c4e88091c278dd4d3eb4471702568351c7174bf36e
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,21,1,121.51450557,1555608207,Regular,0ab344ba4cda50296d70f8c4e88091c278dd4d3eb4471702568351c7174bf36e
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,16,1,0.05313829,1555608207,Regular,02bc9cd068b4a79c352afe1a922f2ac78017426ffa463e19c6d881cc9f0385c8
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,17,1,121.51450557,1555608207,Regular,02bc9cd068b4a79c352afe1a922f2ac78017426ffa463e19c6d881cc9f0385c8
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,0,1,0.05313829,1555608207,Regular,6df7d243c0fb324036511079ad65da14c56aab245a26b8801ae6115aa4c14f08
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,1,1,121.51450557,1555608207,Regular,6df7d243c0fb324036511079ad65da14c56aab245a26b8801ae6115aa4c14f08
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,22,1,0.05313829,1555608207,Regular,34e03f9e37fd3779a623f9df93eacb9b22c604c8ef0d24398d73b2a3edb0d222
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,23,1,121.51450557,1555608207,Regular,34e03f9e37fd3779a623f9df93eacb9b22c604c8ef0d24398d73b2a3edb0d222
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,14,1,0.05313829,1555608207,Regular,d31089cf1dfbd711d61badf6a5e999fcc902cf2e65d81e7bea2b12cbdae96a88
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,15,1,121.51450557,1555608207,Regular,d31089cf1dfbd711d61badf6a5e999fcc902cf2e65d81e7bea2b12cbdae96a88
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,10,1,0.05313829,1555608207,Regular,98737636872b77c61f92b8438e14fba0c799a8eb49a4c708aae9fe15d3542146
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,11,1,121.51450557,1555608207,Regular,98737636872b77c61f92b8438e14fba0c799a8eb49a4c708aae9fe15d3542146
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,18,1,0.05313829,1555608207,Regular,1bf5a2c9ab8137db4a21f307b3d0310efeed17e8356b852eb72a3d7e2338dcce
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,19,1,121.51450557,1555608207,Regular,1bf5a2c9ab8137db4a21f307b3d0310efeed17e8356b852eb72a3d7e2338dcce
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,12,1,0.05313829,1555608207,Regular,91218f59cc84658c9a857c4accd176db08d664fcc31901cf1e5c68204029a3f4
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,13,1,121.51450557,1555608207,Regular,91218f59cc84658c9a857c4accd176db08d664fcc31901cf1e5c68204029a3f4
48b83110dc0126ba196acae3e1cf6a45c2753738d2f05fa89136a1a99a675cc2,1,2,1,0.05313829,1555608207,Regular,d4eae56742f8ef865d6d7a40cccdb83da92a43032e5fb4b98142d777c21400c5
