tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,58,1,0.01792768,1608340925,Regular,64777b72b07169239fce649d0e3ac6540c863b3bf6f3863986c74b6206d61cde
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,250,1,0.01792771,1608340925,Regular,fd876833edd8019c4413b12988ad7ff17112a3576eb8624da9f0dffbbd468ce6
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,236,1,0.01792764,1608340925,Regular,abf47fceb4c5e24481df23e45682bb3fa0d884836670ddedcf31582baf09ffe5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,234,1,0.01810697,1608340925,Regular,33a83e6f6b3f3b0f6d4d85b7f08ec7d32697b487144dc0282c329e1b62bbeae5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,232,1,0.01810694,1608340925,Regular,b9c1f59fae18c906303717583ab08a7a7218f7d08ea10b4dab213526eafedfe5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,226,1,0.01847083,1608340925,Regular,f8a10d4376a5e33d070892b76e1a603730cf3323859672700268143c69deaae5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,203,1,0.01828564,1608340925,Regular,144612d800c6fd4cd6df22bc7fdcfd9df1eeb21e1e90b26ddba12fbe7038c8e4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,109,1,0.01846836,1608340925,Regular,dc2143f38c65eb9f613bcd71f5b161923a46fd5899aade9fee9cb32a823344e0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,102,1,0.01810691,1608340925,Regular,3143577a9325ed40a606b802f052ae68c887d31331f849bf697ac5043f060ce0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,282,1,0.01883966,1608340925,Regular,db730ce003f626e90355579eaa2bc9ef2b51c3a2184616623306dbe48e4cc3e7
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,264,1,0.01810812,1608340925,Regular,c04543e0cba63ab6901e2b348fd81437d3259df8fc77273e7d0369d95b8507e7
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,262,1,0.01828684,1608340925,Regular,fe9594da53f09443c427c3faf9067e7e396228d4bfdf458c19ed02dd6211fee6
