tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,8,1,0.49514844,1569527958,Regular,eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,45,1,0.49535207,1569522194,Regular,8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,181,1,0.04801448,1547885613,Regular,94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,23,1,0.04801948,1527610206,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,23,1,0.04801948,1527058681,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49,-1,9,1,0.04800658,1525567318,Regular,58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,25,1,0.04800658,1525551409,Regular,74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49
90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f,-1,18,1,0.04820372,1524711684,Regular,c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4
c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4,1,25,1,0.04820372,1524655237,Regular,90b1371f48b0a3af74ef2464d9b1fec6fa86dc2ee5d2276e09b8471d4f3ffe6f
2afbb43e566e0d0800acb1e89a5b00e1a2fc83ed58d0d2764be44ba826801f5f,-1,7,1,0.04801056,1523886569,Regular,bb8a5fbaf9f1a4d816903bb3e876d54ed544a458d49544cc1366a71249ab957f
bb8a5fbaf9f1a4d816903bb3e876d54ed544a458d49544cc1366a71249ab957f,1,7,1,0.04801056,1523839833,Regular,2afbb43e566e0d0800acb1e89a5b00e1a2fc83ed58d0d2764be44ba826801f5f
bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731,-1,19,1,0.0480599,1523287394,Regular,24823c4d1d088f54ccd481707104a1944af3076d00141339598246bf42bd0b3e
24823c4d1d088f54ccd481707104a1944af3076d00141339598246bf42bd0b3e,1,12,1,0.0480599,1523284863,Regular,bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731
51683d714a2792fcabdf73b0775c87644d61b86184257cd3885eaf0361f836b6,-1,8,1,0.04803035,1522206737,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,26,1,0.04803035,1522201947,Regular,51683d714a2792fcabdf73b0775c87644d61b86184257cd3885eaf0361f836b6
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,44,1,0.04845387,1521754443,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,29,1,0.04845387,1521751646,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
a9e4a24594371c5319f9d676d861be374f4db5a5fafa85f237d3393342c0aaa3,-1,3,1,0.04807524,1521404984,Regular,d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e
d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e,1,1,1,0.04807524,1521404011,Regular,a9e4a24594371c5319f9d676d861be374f4db5a5fafa85f237d3393342c0aaa3
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,357,1,0.04814001,1521046311,Regular,aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,13,1,0.04808223,1520933813,Regular,4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e
4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e,1,18,1,0.04808223,1520931179,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9,1,16,1,0.04814001,1520662755,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,54,1,0.04804714,1520505877,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9,1,3,1,0.04801448,1520465335,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,29,1,0.04804714,1520119629,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,101,1,0.3520905,1519929803,Regular,d43695b9730e3ed36dc6255cffb80e13234edead81038b2d5e48d2e9f82725ed
d43695b9730e3ed36dc6255cffb80e13234edead81038b2d5e48d2e9f82725ed,1,1,1,0.3520905,1519742539,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,14,1,0.49502038,1517360376,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,33,1,0.49502038,1517043637,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,365,1,0.49530842,1515308744,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,34,1,0.49530842,1515304440,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,111,1,0.49500445,1514282323,Regular,4a7097761fd934a8f18396f6631e0cb1691c4923ea3862c9eb622a512d8465a0
4a7097761fd934a8f18396f6631e0cb1691c4923ea3862c9eb622a512d8465a0,1,3,1,0.49500445,1514224200,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd,1,3,1,0.49514844,1513156416,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
0cc1e1c051539721d5699f71eda2c9d4b768c8ff52597c55e83bac7b4d681d3f,-1,10,1,0.49547057,1511798384,Regular,103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962
103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962,1,17,1,0.49547057,1511789458,Regular,0cc1e1c051539721d5699f71eda2c9d4b768c8ff52597c55e83bac7b4d681d3f
08e47d30d3ba4530556559b64843ebd19dc05b445a9da78ce20cb35e8b100039,-1,7,1,0.4951501,1511165899,Regular,4f23e0e66e8d8eb2e9d463ea9b54b4a9277507270f79328eb099a4a4908c98ca
4f23e0e66e8d8eb2e9d463ea9b54b4a9277507270f79328eb099a4a4908c98ca,1,7,1,0.4951501,1510924235,Regular,08e47d30d3ba4530556559b64843ebd19dc05b445a9da78ce20cb35e8b100039
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,201,1,0.49536046,1510027137,Regular,f52d408b1be6984c123e3671864eafd09986e3a7c9409e8e6bc3b0b579aae2dd
f52d408b1be6984c123e3671864eafd09986e3a7c9409e8e6bc3b0b579aae2dd,1,7,1,0.49536046,1509996392,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,105,1,0.49513519,1507185718,Regular,dd452910f26eea3b90cf538602931ac3dce8b8797beb05899959eab935700ac1
dd452910f26eea3b90cf538602931ac3dce8b8797beb05899959eab935700ac1,1,3,1,0.49513519,1507183772,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd,1,16,1,0.49535207,1505392855,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
