tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,60,1,0.01040694,1562537759,Regular,963ba1b556064056f678ee3dc6b4bd1403ff21bd1605a724fa4c72762c543076
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,65,1,0.01030482,1562537759,Regular,946dbf70dc6cf4683ccdf0abb23203b6fd4651d186f4a3fd5d895fa661cdef83
946dbf70dc6cf4683ccdf0abb23203b6fd4651d186f4a3fd5d895fa661cdef83,1,2,1,0.01030482,1562398188,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
963ba1b556064056f678ee3dc6b4bd1403ff21bd1605a724fa4c72762c543076,1,2,1,0.01040694,1562363830,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,37,1,0.0105111,1559975886,Regular,2bb011b0c9e87f961da529a0adb1c7e9468644c002cd2916c5447543fda9655c
2bb011b0c9e87f961da529a0adb1c7e9468644c002cd2916c5447543fda9655c,1,2,1,0.0105111,1559878491,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,21,1,0.01051208,1559359487,Regular,dde065b22c75e1540cb2b25a47d875d805eb35870440906e627b38576d8b2b42
dde065b22c75e1540cb2b25a47d875d805eb35870440906e627b38576d8b2b42,1,2,1,0.01051208,1559238214,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,31,1,0.01061618,1558145401,Regular,852621629b95afd06e8b69f6867eb19428a939b6d5a3f283cb30d95041539a73
852621629b95afd06e8b69f6867eb19428a939b6d5a3f283cb30d95041539a73,1,2,1,0.01061618,1558064003,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,9,1,0.01061618,1557910516,Regular,e65bf20ab6a301651c02c8a4a45145e25fdcb77e7f7738ce62b49a1113f5533d
e65bf20ab6a301651c02c8a4a45145e25fdcb77e7f7738ce62b49a1113f5533d,1,2,1,0.01061618,1557794626,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
