tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99,-1,0,1,0.04280524,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99,-1,1,1,140.49032837,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c,-1,1,1,140.49032837,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c,-1,0,1,0.04280524,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950,-1,0,1,0.04280524,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950,-1,1,1,140.49032837,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68,-1,0,1,0.04280524,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68,-1,1,1,140.49032837,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256,-1,1,1,140.49032837,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256,-1,0,1,0.04280524,1595176678,Ticket,68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,9,1,140.49032837,1595176209,Regular,786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,0,1,0.04280524,1595176209,Regular,adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,1,1,140.49032837,1595176209,Regular,adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,2,1,0.04280524,1595176209,Regular,f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,3,1,140.49032837,1595176209,Regular,f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,6,1,0.04280524,1595176209,Regular,bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,7,1,140.49032837,1595176209,Regular,bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,4,1,0.04280524,1595176209,Regular,6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,5,1,140.49032837,1595176209,Regular,6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99
68aa1566648a77b6440e894850f3f8a1df7b7b98d4dac2d6e706c9d4a8750cce,1,8,1,0.04280524,1595176209,Regular,786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c
