tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6698e8c7f65e98d2aa1da8eef7a623e759e33c6240b51b3f11ea856456707655,-1,0,1,0.13549923,1559724648,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,95,1,0.13549923,1559698208,Regular,6698e8c7f65e98d2aa1da8eef7a623e759e33c6240b51b3f11ea856456707655
42c65eacd6f9af306eaf6e3ec2665852c4b0f043aa234fd6797649060f2334d6,-1,0,1,0.14490884,1559452370,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,101,1,0.14490884,1559445436,Regular,42c65eacd6f9af306eaf6e3ec2665852c4b0f043aa234fd6797649060f2334d6
97fad2471d21224e553f707f772cf5fbb8bcc8cac6844ca9c628ee6d5615cbd3,-1,0,1,0.13889918,1559207823,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,142,1,0.13889918,1559177377,Regular,97fad2471d21224e553f707f772cf5fbb8bcc8cac6844ca9c628ee6d5615cbd3
1a330bd8cba5bbf7d8a637eaf7854e6a241f64ec610b646321c5f7bef50c8952,-1,0,1,0.10050691,1558925474,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,95,1,0.10050691,1558920598,Regular,1a330bd8cba5bbf7d8a637eaf7854e6a241f64ec610b646321c5f7bef50c8952
76d617e0ccc13cb1410b18730d630b1134c8f4133183774ab175d2e8ff995b26,-1,0,1,0.13947464,1558751939,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,98,1,0.13947464,1558749271,Regular,76d617e0ccc13cb1410b18730d630b1134c8f4133183774ab175d2e8ff995b26
afd087fa7fdfcbe181d7d4b5baffc27fbde3788c722362a894b8da458ea0cb79,-1,0,1,0.11731147,1558747998,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,50,1,0.11731147,1558488395,Regular,afd087fa7fdfcbe181d7d4b5baffc27fbde3788c722362a894b8da458ea0cb79
