tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2f985663777e6e89633b618d5047d6b5ff714a66388aea03af42fdc80af087,-1,9,1,0.0353957,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,256,1,0.0353957,1625025434,Regular,2d2f985663777e6e89633b618d5047d6b5ff714a66388aea03af42fdc80af087
3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7,-1,5,1,0.04151862,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,210,1,0.04151862,1624937659,Regular,3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,5,1,0.08658881,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,50,1,0.08658881,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25,-1,9,1,6.62740113,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75,-1,6,1,16.39317289,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,21,1,6.62740113,1624503031,Regular,f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,192,1,16.39317289,1624420555,Regular,9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75
