tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,213,1,0.061426,1696839432,Regular,
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,52,1,0.11553831,1576812608,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,51,1,0.12459716,1576812608,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,50,1,0.10744884,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,49,1,0.1367802,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,48,1,0.10564962,1576812608,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,47,1,0.12009069,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,46,1,0.1431348,1576812608,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,45,1,0.18579829,1576812608,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,44,1,0.10979956,1576812608,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,43,1,0.14859765,1576812608,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,42,1,0.12004852,1576812608,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,41,1,0.10046667,1576812608,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,40,1,0.15083082,1576812608,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,39,1,0.13451524,1576812608,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,38,1,0.10382683,1576812608,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,37,1,0.17396724,1576812608,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,35,1,0.13800588,1576812608,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,34,1,0.12388022,1576812608,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,33,1,0.10176487,1576812608,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,32,1,0.11973463,1576812608,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,31,1,0.15421287,1576812608,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,30,1,0.13207065,1576812608,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,29,1,0.14422954,1576812608,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,28,1,0.10404993,1576812608,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,27,1,0.1117438,1576812608,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,26,1,0.13223389,1576812608,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,25,1,0.1064818,1576812608,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,24,1,0.13506054,1576812608,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,23,1,0.18302028,1576812608,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,22,1,0.11151712,1576812608,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,21,1,0.11510001,1576812608,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,54,1,0.10826478,1576812608,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,20,1,0.12588997,1576812608,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,19,1,0.12858596,1576812608,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,18,1,0.14352945,1576812608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,17,1,0.18117527,1576812608,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,16,1,0.14354582,1576812608,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,15,1,0.10732096,1576812608,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,14,1,0.10346695,1576812608,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,13,1,0.13744947,1576812608,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,12,1,0.12186032,1576812608,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,11,1,0.15783892,1576812608,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,10,1,0.12139006,1576812608,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,9,1,0.1398681,1576812608,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,8,1,0.10612218,1576812608,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,7,1,0.18349733,1576812608,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,5,1,0.11549103,1576812608,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,4,1,0.13404204,1576812608,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,3,1,0.10290324,1576812608,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,2,1,0.13726566,1576812608,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,55,1,0.1655769,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,6,1,0.14093107,1576812608,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,53,1,0.13690142,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,1,1,0.11391877,1576812608,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c,-1,0,1,0.13672333,1576812608,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,92,1,0.11973463,1557196230,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,82,1,0.12858596,1556591355,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,106,1,0.13744947,1556332408,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,28,1,0.13672333,1556073447,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,85,1,0.11549103,1555814248,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,162,1,0.10826478,1555641244,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,144,1,0.1398681,1555468225,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,123,1,0.14354582,1555209104,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,116,1,0.1117438,1554949927,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,87,1,0.10382683,1554777682,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,100,1,0.11510001,1554604240,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,167,1,0.10346695,1554431420,Regular,23af86f5097819c1887dca28af2e9f8ddefde73b262fc2599a5299792872ea2c
