tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16,-1,11,1,113.39418126,1569213264,Regular,7ea1892cbb03d5694065d00046006d53203333bc9553d9f7507fed31813b5df9
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,2,1,113.383676,1563158614,Regular,342b07ddb236acac55af7fe7c21cfcc84a58db4bc837b9252171e82cdc0c1505
342b07ddb236acac55af7fe7c21cfcc84a58db4bc837b9252171e82cdc0c1505,1,3,1,113.383676,1561551863,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
22a6c1c618190d9621cfeff9283a223359beffc7f6841d0cc18d1c9179fd6431,-1,13,1,113.40479157,1560653781,Regular,26f4b9d9971d62f9daddf5576ab2377a6d2696eebda274456851a84cba8611cb
22a6c1c618190d9621cfeff9283a223359beffc7f6841d0cc18d1c9179fd6431,-1,7,1,113.39418126,1560653781,Regular,d02f2a9dbb05a6bf8ce127d57c7887b0adc349f4bb9e146201202b6e77abe2b6
a768ce985fe364005b9f8d446e3762b46463420d7be72e95cf8abd1de4cee13e,-1,17,1,113.39418126,1560653587,Regular,23c07b84828db7a4b6f86fd617e294a809585e28fd3ce2fcf3219291a274f776
7ea1892cbb03d5694065d00046006d53203333bc9553d9f7507fed31813b5df9,1,3,1,113.39418126,1560591026,Vote,3bf253335687492729053365314591f1c01b74150be492ab6d2677ab42b05e16
d02f2a9dbb05a6bf8ce127d57c7887b0adc349f4bb9e146201202b6e77abe2b6,1,3,1,113.39418126,1560558325,Vote,22a6c1c618190d9621cfeff9283a223359beffc7f6841d0cc18d1c9179fd6431
23c07b84828db7a4b6f86fd617e294a809585e28fd3ce2fcf3219291a274f776,1,3,1,113.39418126,1559897041,Vote,a768ce985fe364005b9f8d446e3762b46463420d7be72e95cf8abd1de4cee13e
26f4b9d9971d62f9daddf5576ab2377a6d2696eebda274456851a84cba8611cb,1,3,1,113.40479157,1558670893,Vote,22a6c1c618190d9621cfeff9283a223359beffc7f6841d0cc18d1c9179fd6431
3dbfc7153b8df8397eed2512e4d48dfd7fbedb8cccf84a236641a0427cf5cee8,-1,0,1,82.98637494,1558386051,Regular,609067a17a0cd4be37e1b9fe3aaea6d49969459ea6b24d7d01782357fb465f1c
609067a17a0cd4be37e1b9fe3aaea6d49969459ea6b24d7d01782357fb465f1c,1,2,1,82.98637494,1558367497,Regular,3dbfc7153b8df8397eed2512e4d48dfd7fbedb8cccf84a236641a0427cf5cee8
