tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,295,1,0.02123223,1590907077,Regular,9e4080f0fc3b3a0a83386e417c11633d6a0a95510b3dcae03af8173c1d6fb0ec
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,204,1,0.02231123,1590906778,Regular,ae286ab8539183a716ad35b1ac714aa8a10d4b6b607b6d77002cb70e34c292f0
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,334,1,0.02165718,1590903929,Regular,c31c8099f583a4f7c71a425d88ef38942177f578ecd8c9fbf8000859ab083b84
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,363,1,0.01847107,1590902683,Regular,800c8e618fbae9e7b1dab6e883946c92fdab427d7a4e50c98da76cbab2dceb99
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,470,1,0.01828806,1590902683,Regular,575271a60c14f7502100c043949a7613678a42d7b19c00c42d00eb2e59035c9d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,448,1,0.01847245,1590861110,Regular,bf39ee62f4f4886f589ca390ace0c7a6411a1ef88f588c572dc84e0f1e68815d
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,523,1,0.0208139,1590784352,Regular,86e712bf94293895f73b70ceeaf8402eff96678784d5978d831cc2513e3e4232
575271a60c14f7502100c043949a7613678a42d7b19c00c42d00eb2e59035c9d,1,2,1,0.01828806,1585557177,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
800c8e618fbae9e7b1dab6e883946c92fdab427d7a4e50c98da76cbab2dceb99,1,2,1,0.01847107,1584859449,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
bf39ee62f4f4886f589ca390ace0c7a6411a1ef88f588c572dc84e0f1e68815d,1,2,1,0.01847245,1582927320,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
86e712bf94293895f73b70ceeaf8402eff96678784d5978d831cc2513e3e4232,1,2,1,0.0208139,1562092749,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
9e4080f0fc3b3a0a83386e417c11633d6a0a95510b3dcae03af8173c1d6fb0ec,1,2,1,0.02123223,1559328814,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
