tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bafc7cf0ce63e2c7f83b49766c5233d3e5c97fac088d076b62bdf31554a984f,-1,0,1,0.10990852,1648816380,Regular,136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09
79d5de5f0bb5e43459b68a8747ff812b52b5d6de5ca77f6958d8ce0bbba12599,-1,0,1,0.10684571,1647073355,Regular,8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159
9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a,-1,1,1,0.10948548,1622348030,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a,-1,0,1,0.10446701,1622348030,Regular,7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4
9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a,-1,2,1,0.10014558,1622348030,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,1,1,0.10014558,1618249526,Regular,9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a
ab2f774b348ae20c2059b80fc1a6a7e92c87edce8c5ce14b63ecc1bd25221c43,-1,0,1,0.10568812,1613630026,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,29,1,0.10948548,1613407145,Regular,9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a
7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4,1,1,1,0.10446701,1612715725,Regular,9a4de35e940f974e6b76edb5ff70e1922429bbd065e49b6a81b7a9c2a2d1a66a
3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e,-1,0,1,0.10100995,1612305767,Regular,857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704
3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e,-1,1,1,0.11952062,1612305767,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e,-1,3,1,0.14860558,1612305767,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e,-1,4,1,0.10201315,1612305767,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e,-1,5,1,0.10647437,1612305767,Regular,fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,18,1,0.10100995,1612110859,Regular,3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,6,1,0.10647437,1611592373,Regular,3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,5,1,0.11952062,1610987766,Regular,3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,78,1,0.14860558,1610475046,Regular,3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,14,1,0.10201315,1609691589,Regular,3b94afeb58ae0691c31c19fe5fa502f6c495ccb86dd7de46a76cd00a30b7393e
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,25,1,0.10568812,1609259652,Regular,ab2f774b348ae20c2059b80fc1a6a7e92c87edce8c5ce14b63ecc1bd25221c43
136770ca0619e48d956ee8b7d2a25494ffdfdf7793eee781cabb268ae8614b09,1,23,1,0.10990852,1608828101,Regular,9bafc7cf0ce63e2c7f83b49766c5233d3e5c97fac088d076b62bdf31554a984f
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,5,1,0.11807782,1608821599,Regular,d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,0,1,0.10535301,1608821599,Regular,425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,1,1,0.15187029,1608821599,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,2,1,0.10813442,1608821599,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,3,1,0.10609686,1608821599,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,15,1,0.10206191,1608821599,Regular,8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,14,1,0.10279427,1608821599,Regular,c1468e5768bed936fc18cd699519c54ba8136ec524e0ba04ba125ae386bf86a7
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,13,1,0.10878458,1608821599,Regular,21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,12,1,0.11334792,1608821599,Regular,0e39e834255ed0cbf506e888768a210f8a8e7d76a3ec66d9598e0eb90223a29f
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,11,1,0.10126793,1608821599,Regular,3e8abc802777da32ea5d3a61b565d473c3861c13486f77985b7d78d186de6d86
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,10,1,0.12034746,1608821599,Regular,7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,9,1,0.10173274,1608821599,Regular,20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,8,1,0.10700159,1608821599,Regular,3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,7,1,0.1126779,1608821599,Regular,25bf4f3c74c093d317e409b8653c6d8a9ae36dae78999180f5d96698f8e3595c
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,6,1,0.11343646,1608821599,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,4,1,0.1128154,1608821599,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,32,1,0.10685295,1608821599,Regular,ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,31,1,0.1127947,1608821599,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,30,1,0.10317628,1608821599,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,29,1,0.11671764,1608821599,Regular,94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,28,1,0.11702493,1608821599,Regular,ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,27,1,0.1018368,1608821599,Regular,4fc5df8ce1840c0e028cf03624b2c2ceae7c8737a71f1be64d6768aee6c37de3
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,26,1,0.10720007,1608821599,Regular,732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,25,1,0.10827333,1608821599,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,24,1,0.10536627,1608821599,Regular,3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,22,1,0.101247,1608821599,Regular,56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,21,1,0.10649199,1608821599,Regular,09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,20,1,0.10994404,1608821599,Regular,fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,19,1,0.11132843,1608821599,Regular,5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,17,1,0.10786354,1608821599,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1,-1,16,1,0.10815131,1608821599,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,28,1,0.10786354,1608136370,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,3,1,0.10609686,1607617953,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,34,1,0.10535301,1607100091,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,0,1,0.10878458,1606582229,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8,1,8,1,0.10206191,1605890153,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b,1,10,1,0.10173274,1605286158,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad,1,12,1,0.11132843,1604766825,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,22,1,0.11807782,1604162337,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,7,1,0.12034746,1603471079,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,14,1,0.10536627,1602866654,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,2,1,0.1128154,1602347659,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,62,1,0.15187029,1601661983,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
0e39e834255ed0cbf506e888768a210f8a8e7d76a3ec66d9598e0eb90223a29f,1,6,1,0.11334792,1600879327,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1,1,12,1,0.11671764,1600187603,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
732dee08f33c11ef60036933ff49bd6fad937a075d039a24915a9f45b41835df,1,8,1,0.10720007,1599496499,Regular,fcb0088af52eb27dd8d8029576ae9ba6b180f296026e26eaf6f4f07a971e91f1
