tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4a9acc2da8a0806cfff0d25fee33dfb84ee00b8fd86de6377d8fbb16f77ebe,-1,3,1,0.15131856,1510681102,Regular,93c59e16b7a9ebd98a0de09e6643ad9f788249e1a5175e3b9b37416b5cbbfc73
93c59e16b7a9ebd98a0de09e6643ad9f788249e1a5175e3b9b37416b5cbbfc73,1,3,1,0.15131856,1510677477,Regular,6b4a9acc2da8a0806cfff0d25fee33dfb84ee00b8fd86de6377d8fbb16f77ebe
7ce6eb39a7e204f4fe4ec62221f05fdbd7ab56e97d9247607c97e76503e12b8b,-1,0,1,0.50522473,1505352681,Regular,402b028a7f520dc65741ffc406a92a822816aad3489ccd6b7c002724d2b7da0e
402b028a7f520dc65741ffc406a92a822816aad3489ccd6b7c002724d2b7da0e,1,5,1,0.50522473,1505343738,Regular,7ce6eb39a7e204f4fe4ec62221f05fdbd7ab56e97d9247607c97e76503e12b8b
35a25e7585863052d6a155bdb361e1a573562dd90aa2b5a024c26df05be352cc,-1,3,1,0.50542412,1502527157,Regular,245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1
245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1,1,9,1,0.50542412,1502476622,Regular,35a25e7585863052d6a155bdb361e1a573562dd90aa2b5a024c26df05be352cc
1f1db0dd25652f7a7c4ef0f4bd4cf6fc2c95baf9a4267383fbee7e0c459d1df5,-1,0,1,0.50507779,1502388301,Regular,d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0
d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0,1,25,1,0.50507779,1501198494,Regular,1f1db0dd25652f7a7c4ef0f4bd4cf6fc2c95baf9a4267383fbee7e0c459d1df5
28daa20de6751cbabae8b5caf7cb4e0f5ad3373cb0dae81f5f9f8074c41aec5b,-1,39,1,0.50506231,1500831640,Regular,dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41
dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41,1,0,1,0.50506231,1499704444,Regular,28daa20de6751cbabae8b5caf7cb4e0f5ad3373cb0dae81f5f9f8074c41aec5b
