tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aede6581f6dc2f9f41d61d8ce289571e96459742ac38ca9b71653f6c6e1f9e6d,-1,1,1,128.99387035,1573988273,Regular,80a9b02a97ce03adef51bee64f50a67d583a239f1ea8739b3c4cdfac726a7b64
80a9b02a97ce03adef51bee64f50a67d583a239f1ea8739b3c4cdfac726a7b64,1,3,1,128.99387035,1572797360,Vote,aede6581f6dc2f9f41d61d8ce289571e96459742ac38ca9b71653f6c6e1f9e6d
5730e2d71159d3c6953d814b3566dfcd6917f211484b123a4dd006976646077f,-1,0,1,129.01376824,1570475306,Regular,2f545e55163c70e9274e778f6f0c6e4ba97ce446be6fab9282774fadc01a7f6a
2f545e55163c70e9274e778f6f0c6e4ba97ce446be6fab9282774fadc01a7f6a,1,3,1,129.01376824,1570402504,Vote,5730e2d71159d3c6953d814b3566dfcd6917f211484b123a4dd006976646077f
10b2c04c3ea4fe3726df18c805a435316f12fadc4cf1e0a652e7f02bcb979934,-1,0,1,129.02386667,1567417536,Regular,927a305d711b4c180fb0f5554cd3c7b10852ec0829a15329ea8d4300c13fc625
927a305d711b4c180fb0f5554cd3c7b10852ec0829a15329ea8d4300c13fc625,1,3,1,129.02386667,1567329973,Vote,10b2c04c3ea4fe3726df18c805a435316f12fadc4cf1e0a652e7f02bcb979934
5b2b15645d1925830b0f30ae273ba34aaaf1f7d1605511f31decdac0f6a10e86,-1,0,1,129.03406609,1566910685,Regular,3ff5fd9b38eb205727faf8f1219913e62222efe37bcf0a2cde4ffb9aaf136b12
bc17af75ff4d682621c9e6635049400b5189d20548c6124af53bb1e9c34807b7,-1,1,1,129.03406609,1566901926,Regular,8067b373134cdab1fe053547ca0b7db6933fbcfd83a7f29f11b90ff449fd9596
3ff5fd9b38eb205727faf8f1219913e62222efe37bcf0a2cde4ffb9aaf136b12,1,3,1,129.03406609,1566832004,Vote,5b2b15645d1925830b0f30ae273ba34aaaf1f7d1605511f31decdac0f6a10e86
8067b373134cdab1fe053547ca0b7db6933fbcfd83a7f29f11b90ff449fd9596,1,3,1,129.03406609,1566822391,Vote,bc17af75ff4d682621c9e6635049400b5189d20548c6124af53bb1e9c34807b7
de0e68442457a69eed967a612c001ca7d8f3c7e75cec6d40f30b80061e3519fa,-1,1,1,129.03406609,1566770932,Regular,bca95984435770efac44e1a1f754b51e6fa5d77676b21aeb611b5cc9fa90b01b
bca95984435770efac44e1a1f754b51e6fa5d77676b21aeb611b5cc9fa90b01b,1,3,1,129.03406609,1566694857,Vote,de0e68442457a69eed967a612c001ca7d8f3c7e75cec6d40f30b80061e3519fa
