tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,154,1,1.13263438,1456230161,Regular,2bb344f0986bf94c092c193e2a810e4cd0d72e333ea14c074c66bd5a038281c5
a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24,-1,40,1,0.97889292,1455737996,Regular,69ad04cb1f796347c1d10db56512d5d1b70c2657eb448efcabd7f0d6143352a9
08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd,-1,20,1,0.96664893,1455662473,Regular,f22dc0b999bf1f426a2846f437d997238e3279e8dc74d6330c5bac662edbba89
c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba,-1,67,1,0.9920759,1455659468,Regular,ddd0f461f116a37fc88ba2c1cd2c4f79575c76efc2582baf61837bf5a569e9a0
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,13,1,1.12763051,1455622823,Regular,851165d5fe41a0720bf78981ba43ae2d3c553f51d5871a0d828cfbe056d48c86
463fae5a37d29c15f29057ae180f9ba64a01ca12de2fa28abd6acea76ef27aee,-1,3,1,1.06435697,1455056043,Regular,972c87505d795142367707018b8cb8f70fa3fb8b439d9ba1dae5a85c0e05fa27
f22dc0b999bf1f426a2846f437d997238e3279e8dc74d6330c5bac662edbba89,1,0,1,0.96664893,1454986993,Regular,08c2a61a535808253e5656eaa7bbe8baabe693b2f96d782c82a18fb281cc08dd
8ff12941c703a58cf8b212396af9d9339b08a971dad28e33d5542e8ce1a88767,-1,0,1,1.14586122,1454982070,Regular,fecc22165ca3c07367acaba8a47061af5c4bd0cfed7d07fb562a02b632c32c09
60fbd3092222d26c887188358436d5158c3d7d7ab695782d35dadc66a0f72f71,-1,0,1,1.1711389,1454981933,Regular,1dfb42af61758552bb4e37a3713bcdce8d9a599dd729b90896bc752502c15508
fecc22165ca3c07367acaba8a47061af5c4bd0cfed7d07fb562a02b632c32c09,1,1,1,1.14586122,1454981835,Regular,8ff12941c703a58cf8b212396af9d9339b08a971dad28e33d5542e8ce1a88767
69ad04cb1f796347c1d10db56512d5d1b70c2657eb448efcabd7f0d6143352a9,1,1,1,0.97889292,1454980392,Regular,a4e362969ea1640e595ac4fbb9fbb42c1625825e90b2ae338e998b7abc7fbd24
851165d5fe41a0720bf78981ba43ae2d3c553f51d5871a0d828cfbe056d48c86,1,0,1,1.12763051,1454976081,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
ddd0f461f116a37fc88ba2c1cd2c4f79575c76efc2582baf61837bf5a569e9a0,1,0,1,0.9920759,1454974983,Regular,c64e3bd6f7a15b761db97c16311267620ca25da41e442c4bd23d52078966d2ba
2bb344f0986bf94c092c193e2a810e4cd0d72e333ea14c074c66bd5a038281c5,1,1,1,1.13263438,1454974255,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
1dfb42af61758552bb4e37a3713bcdce8d9a599dd729b90896bc752502c15508,1,1,1,1.1711389,1454973712,Regular,60fbd3092222d26c887188358436d5158c3d7d7ab695782d35dadc66a0f72f71
972c87505d795142367707018b8cb8f70fa3fb8b439d9ba1dae5a85c0e05fa27,1,1,1,1.06435697,1454972455,Regular,463fae5a37d29c15f29057ae180f9ba64a01ca12de2fa28abd6acea76ef27aee
