tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f928f387e8e02285e78bedf73556812211a5dd2f5287bef57262a2e92f8bc913,-1,0,1,0.10085562,1559049865,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,60,1,0.10085562,1558146775,Regular,f928f387e8e02285e78bedf73556812211a5dd2f5287bef57262a2e92f8bc913
36b752b7e8bc19650168ddaa2f5b35f001e9f672d5ebe94537b5b807294cd0b8,-1,0,1,0.10053207,1557465268,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,151,1,0.10053207,1553481310,Regular,36b752b7e8bc19650168ddaa2f5b35f001e9f672d5ebe94537b5b807294cd0b8
4ef31d45161a78ec3aea7ea6a08d3158efc9d8ebd8982220c168ae2a5e990da5,-1,0,1,0.10131686,1550497195,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,148,1,0.10131686,1550284413,Regular,4ef31d45161a78ec3aea7ea6a08d3158efc9d8ebd8982220c168ae2a5e990da5
260bc3d29ee370733ac2278b2ad6a33a1a492bb7b81c4eec705ca7e8a0bcee02,-1,0,1,0.10347223,1547961863,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,70,1,0.10347223,1547778721,Regular,260bc3d29ee370733ac2278b2ad6a33a1a492bb7b81c4eec705ca7e8a0bcee02
a7d2dc3823d9d6cf98dd558a0840cf02abb38ccdfb4ea0f3d5a4a8b04d7ccdb5,-1,0,1,0.10095065,1546000188,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,57,1,0.10095065,1545968068,Regular,a7d2dc3823d9d6cf98dd558a0840cf02abb38ccdfb4ea0f3d5a4a8b04d7ccdb5
49f401cd232f4fa323c90cda8e05c21ff8b5077855233d8afd10209264f0a55a,-1,0,1,0.10136014,1544440867,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,65,1,0.10136014,1544412686,Regular,49f401cd232f4fa323c90cda8e05c21ff8b5077855233d8afd10209264f0a55a
d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c,-1,2,1,0.10357771,1542024915,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c,-1,3,1,0.1061127,1542024915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c,-1,4,1,0.10355887,1542024915,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c,-1,1,1,0.10272331,1542024915,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c,-1,0,1,0.10152135,1542024915,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,399,1,0.10357771,1541820564,Regular,d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,816,1,0.10272331,1540003853,Regular,d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,240,1,0.1061127,1538535851,Regular,d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,407,1,0.10355887,1537325430,Regular,d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,341,1,0.10152135,1536117400,Regular,d36d6a1af0737d8c1f4f73c5f9e00a24dd96040f4ac8edc8b6e80b5c0142d62c
58a286515b6dd41476d47b01a1ed15d67f9e3cad024dd69b20096c2a253b3433,-1,0,1,0.10403281,1535173567,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,408,1,0.10403281,1534992610,Regular,58a286515b6dd41476d47b01a1ed15d67f9e3cad024dd69b20096c2a253b3433
2f6bde77171c56ca743d7d40bfb3578bb07760784947eac1a481c22462a2f031,-1,0,1,0.10871299,1533954503,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,525,1,0.10871299,1533867417,Regular,2f6bde77171c56ca743d7d40bfb3578bb07760784947eac1a481c22462a2f031
1e2296cffb9a143681ec2d9d93ab628b14ca2a18047645583ca83c88b262552d,-1,0,1,0.10158913,1533169293,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,34,1,0.10158913,1533089711,Regular,1e2296cffb9a143681ec2d9d93ab628b14ca2a18047645583ca83c88b262552d
