tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7dc16f460123de88b9e9866e39bf046f102cd23ef28a157fb89c47192b7519,-1,0,1,127.93981003,1578041569,Regular,1842b5b17972236b2738931fa9cd05add1891a3c0e34cb82aeb72725c9c8f445
1842b5b17972236b2738931fa9cd05add1891a3c0e34cb82aeb72725c9c8f445,1,3,1,127.93981003,1577969185,Vote,3b7dc16f460123de88b9e9866e39bf046f102cd23ef28a157fb89c47192b7519
fd53a300a04df2e5fbe032672c75f97c207a5d48337780a3e0567061c16d046d,-1,2,1,127.94951521,1575629646,Regular,717340ff7500906b42d31551a2215d345d934620ee7ae0c8fa198cfe08acf7cc
717340ff7500906b42d31551a2215d345d934620ee7ae0c8fa198cfe08acf7cc,1,3,1,127.94951521,1575551657,Vote,fd53a300a04df2e5fbe032672c75f97c207a5d48337780a3e0567061c16d046d
570a8203c7a389602dc935b857397711ecea8cebd3cf86d81f46b191b7f8d3a4,-1,9,1,127.97921695,1570388241,Regular,438492921f02a5dd74b84d9773e265d7fe9fb6c2b3e99211dc046753e5388af7
438492921f02a5dd74b84d9773e265d7fe9fb6c2b3e99211dc046753e5388af7,1,3,1,127.97921695,1570288062,Vote,570a8203c7a389602dc935b857397711ecea8cebd3cf86d81f46b191b7f8d3a4
3e367da508c7cf685857fc8fda6a5f4c2ea19f5f2f2eea22b4a2c305d437f579,-1,0,1,0.00982441,1568889636,Ticket,dc8f6078746de26a92e09d63316f29fcd1afbe16d222d6a8a5d217f034dcc8a2
3e367da508c7cf685857fc8fda6a5f4c2ea19f5f2f2eea22b4a2c305d437f579,-1,1,1,126.96934652,1568889636,Ticket,dc8f6078746de26a92e09d63316f29fcd1afbe16d222d6a8a5d217f034dcc8a2
dc8f6078746de26a92e09d63316f29fcd1afbe16d222d6a8a5d217f034dcc8a2,1,1,1,126.96934652,1568889289,Regular,3e367da508c7cf685857fc8fda6a5f4c2ea19f5f2f2eea22b4a2c305d437f579
dc8f6078746de26a92e09d63316f29fcd1afbe16d222d6a8a5d217f034dcc8a2,1,0,1,0.00982441,1568889289,Regular,3e367da508c7cf685857fc8fda6a5f4c2ea19f5f2f2eea22b4a2c305d437f579
