tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758f103aa7b40cd971ae27e70ee2ba83dc22699e0b56084d688ce17c2a3e8527,-1,1,1,110.40280641,1560954954,Regular,911d64b1695f35e4ec46e6ce0bd317eda3f06332705453bb9926495de00f64c5
911d64b1695f35e4ec46e6ce0bd317eda3f06332705453bb9926495de00f64c5,1,2,1,110.40280641,1560880974,Vote,758f103aa7b40cd971ae27e70ee2ba83dc22699e0b56084d688ce17c2a3e8527
6cf21f0ce589f3db8c72773b0a5e761c458863263e02e527aeb8b17e06b1ba23,-1,0,1,110.40280641,1560495782,Regular,6b5bc3b9be5a4a27dbf6289da78aeb3a6ee04940144f4130f645bef36b8cfc52
6b5bc3b9be5a4a27dbf6289da78aeb3a6ee04940144f4130f645bef36b8cfc52,1,2,1,110.40280641,1560405551,Vote,6cf21f0ce589f3db8c72773b0a5e761c458863263e02e527aeb8b17e06b1ba23
70bb43cf3cf6719cc3e71532f7498c2db66568e5654a0df811e791e9e1529e9d,-1,0,1,110.41342164,1559623780,Regular,13f527f45bd5dccd532647a8f099c6d7aa94cf0da09090029ea7adaea000f73a
13f527f45bd5dccd532647a8f099c6d7aa94cf0da09090029ea7adaea000f73a,1,2,1,110.41342164,1559548100,Vote,70bb43cf3cf6719cc3e71532f7498c2db66568e5654a0df811e791e9e1529e9d
c30c330afb5d229690195f579df85028cd23f7b3329f253f6e7bac4b9afd18f3,-1,0,1,110.4459085,1554122271,Regular,80cf86cb2244a2cf6b4f74b8fc5b4ac3edb9bf7ae5b097e7dd6e1b9b7e1d933d
80cf86cb2244a2cf6b4f74b8fc5b4ac3edb9bf7ae5b097e7dd6e1b9b7e1d933d,1,2,1,110.4459085,1554042769,Vote,c30c330afb5d229690195f579df85028cd23f7b3329f253f6e7bac4b9afd18f3
9e6a22d52f04c40ed6d1bb83ce000cefff06bde4ff12c39ac66dd46a02964e09,-1,1,1,110.4459085,1553937874,Regular,a60d39def7705bff39d70b8bd1063ece2f632234ee928657fd1c77ecb80e8f84
a60d39def7705bff39d70b8bd1063ece2f632234ee928657fd1c77ecb80e8f84,1,2,1,110.4459085,1553852246,Vote,9e6a22d52f04c40ed6d1bb83ce000cefff06bde4ff12c39ac66dd46a02964e09
d5e71b701dfe0fdf29d3e11a416fb843d91424cacc3ed2f50544b8ac046e2857,-1,0,1,110.4459085,1553695221,Regular,c6151845cba329e8b04986446a315739b099408b8ae58bbda82f69673d858031
91fbbdc54015405f63950d2e72a9bba56498df8ec2b592e521fb950cc0ed19ea,-1,0,1,110.4459085,1553691140,Regular,09987a3c21a0a95af46b34c7c0b0b1e391a9e630c2aee96d9152189b954d9d88
d8bb40fc82895fd992c72cd78c44b59457c1956e9c726f11a0d77eee2392b09d,-1,0,1,110.4459085,1553634334,Regular,24e3a9ab0531d72b7d5742b9404ef3922d2245edf0858a93bd4e6b2a84c6372d
2a6ad9891ae8d8a6d68dfbb692c44498e33fc17fd816fb9d1f58b76bcea56ec9,-1,0,1,110.4459085,1553618386,Regular,81dafd5bb8244511d38b91eaed5f84b4ba52308f7ed8fe6a42b61bb71a904e32
c6151845cba329e8b04986446a315739b099408b8ae58bbda82f69673d858031,1,2,1,110.4459085,1553616881,Vote,d5e71b701dfe0fdf29d3e11a416fb843d91424cacc3ed2f50544b8ac046e2857
09987a3c21a0a95af46b34c7c0b0b1e391a9e630c2aee96d9152189b954d9d88,1,2,1,110.4459085,1553610550,Vote,91fbbdc54015405f63950d2e72a9bba56498df8ec2b592e521fb950cc0ed19ea
24e3a9ab0531d72b7d5742b9404ef3922d2245edf0858a93bd4e6b2a84c6372d,1,2,1,110.4459085,1553554710,Vote,d8bb40fc82895fd992c72cd78c44b59457c1956e9c726f11a0d77eee2392b09d
81dafd5bb8244511d38b91eaed5f84b4ba52308f7ed8fe6a42b61bb71a904e32,1,2,1,110.4459085,1553540656,Vote,2a6ad9891ae8d8a6d68dfbb692c44498e33fc17fd816fb9d1f58b76bcea56ec9
79c730890eabda77833b84c6635bae8d0655c8a172d168f90ab59e8eb8f52216,-1,0,1,110.4459085,1552762104,Regular,6169f3b126a5831ca32872ff601216f11e768776a95e5a9e5640e2b7f3b0ca4e
cdec92830b12fc0fbefe2029234832de2287ea1479cdbf43a69453877f47ad83,-1,4,1,110.4459085,1552704821,Regular,ccb3f272d8baf5f1c2fb554ba50cb7ce31c0d86dbb268fd2eb136e3c3da471c2
6169f3b126a5831ca32872ff601216f11e768776a95e5a9e5640e2b7f3b0ca4e,1,2,1,110.4459085,1552672596,Vote,79c730890eabda77833b84c6635bae8d0655c8a172d168f90ab59e8eb8f52216
ccb3f272d8baf5f1c2fb554ba50cb7ce31c0d86dbb268fd2eb136e3c3da471c2,1,2,1,110.4459085,1552378873,Vote,cdec92830b12fc0fbefe2029234832de2287ea1479cdbf43a69453877f47ad83
a3912f3eae38b4838eeea3327c8e2157e346de9356df70a6af25281381c33d3d,-1,1,1,110.45695475,1552105087,Regular,1a0882c3bab947db7d263c205383a01fa06b0264ab7491c6d3c99b91f8183fe8
1a0882c3bab947db7d263c205383a01fa06b0264ab7491c6d3c99b91f8183fe8,1,2,1,110.45695475,1552031587,Vote,a3912f3eae38b4838eeea3327c8e2157e346de9356df70a6af25281381c33d3d
45defc202553165a25b35b6ca5fab747133f1b0d1d712c477a17df8181313b36,-1,0,1,110.45695475,1551603626,Regular,0cdcb3ccc6eba28ed02996a45318b88e599451d588a8536af765f4fb6eb2fa8c
