tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,928,1,0.01277996,1696839432,Regular,
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,40,1,0.55529232,1563621181,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,64,1,1.44076914,1563621181,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,63,1,1.04148735,1563621181,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,62,1,1.0220178,1563621181,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,61,1,1.12792169,1563621181,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,60,1,1.01677107,1563621181,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,59,1,1.51370456,1563621181,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,58,1,1.04489447,1563621181,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,57,1,1.07253172,1563621181,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,56,1,1.08593729,1563621181,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,55,1,1.16027971,1563621181,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,54,1,1.18386068,1563621181,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,53,1,1.04927247,1563621181,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,52,1,0.53154694,1563621181,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,51,1,0.52643999,1563621181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,50,1,0.51099154,1563621181,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,49,1,0.58158224,1563621181,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,48,1,0.56722042,1563621181,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,47,1,0.55143507,1563621181,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,46,1,0.59302169,1563621181,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,45,1,0.54548565,1563621181,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,44,1,0.54397669,1563621181,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,43,1,0.5624529,1563621181,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,42,1,0.51047099,1563621181,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,41,1,0.49937924,1563621181,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,39,1,0.54822258,1563621181,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,38,1,0.51592004,1563621181,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,37,1,0.49861826,1563621181,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,36,1,0.51128038,1563621181,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,35,1,0.55551266,1563621181,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,34,1,0.54526975,1563621181,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,33,1,0.51511811,1563621181,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,32,1,0.57965499,1563621181,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,31,1,0.54557369,1563621181,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,30,1,0.49575486,1563621181,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,29,1,0.52315806,1563621181,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,28,1,0.16429279,1563621181,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,27,1,0.30396543,1563621181,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,26,1,0.58697571,1563621181,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,25,1,0.64509455,1563621181,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,24,1,0.62551639,1563621181,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,23,1,0.57702487,1563621181,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,22,1,0.55336239,1563621181,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,21,1,0.59253731,1563621181,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,20,1,0.63888023,1563621181,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,19,1,0.6026035,1563621181,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,18,1,0.53279928,1563621181,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,17,1,0.5307458,1563621181,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,16,1,0.53887483,1563621181,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,15,1,0.51059196,1563621181,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,14,1,0.47815622,1563621181,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,13,1,0.56552654,1563621181,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,12,1,0.56051196,1563621181,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,11,1,0.51495681,1563621181,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,10,1,0.51045152,1563621181,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,9,1,0.51432496,1563621181,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,8,1,0.51699694,1563621181,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,7,1,0.5708168,1563621181,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,6,1,0.53238525,1563621181,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,5,1,0.48867282,1563621181,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,4,1,0.52454112,1563621181,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,3,1,0.54498219,1563621181,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3,-1,2,1,0.51321984,1563621181,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
