tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,439,1,0.01644525,1669635691,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,361,1,0.03530284,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,225,1,0.01815251,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d,-1,9,1,0.01017591,1641739174,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2,-1,12,1,0.00248173,1641461441,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,8,1,0.00248173,1517469903,Regular,972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,336,1,0.01644525,1517438149,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,343,1,0.01017591,1517003215,Regular,3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,87,1,0.03530284,1516829488,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,406,1,0.01815251,1516395507,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
