tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,169,1,0.01643554,1620311320,Regular,bcb90199bcf9029087ed55082997b420aede6ae52946bbd717af3cb59015fe4a
bcb90199bcf9029087ed55082997b420aede6ae52946bbd717af3cb59015fe4a,1,0,1,0.01643554,1610562625,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,127,1,0.01655671,1608340925,Regular,522423f3a0246d4810dd70338c767e991173aa3e788b33db34883a45caf76fe1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,228,1,0.01828938,1608340925,Regular,1ec76f408e9eaf2a1e7bda66655110d558354d7fa28d9d66b0ff46923cceb3e5
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,173,1,0.0182881,1608340925,Regular,25be2cf5956d08643e8faa029f9df4e1ff5edf3eca1a4e89ea1469d07895423a
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,320,1,0.01705743,1608340925,Regular,dc77a386dcfe8cfb7902b8151f5a09aad1221d8a2df7ab7eb78eaf85b4a08140
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,264,1,0.01705743,1608340925,Regular,4fd9b365cb0fb3f3f9dad7e6949f0a0a0cc1a0d4abbdd9eb232d891bc932613e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,64,1,0.01740038,1608340925,Regular,fe893bbe0cf69f8eb9c7fde33962e219b23a14261b5f1717063f37311d4a2b35
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,288,1,0.0182881,1608340925,Regular,8d40de64dd1d5ed4cd98ad0f0f173dc665865af3b5c7fe817a805721093e33f7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,174,1,0.01705743,1608340406,Regular,50a9476bafe4a3293cac216b5f8fc79a8117f359ac8c0f3dcaa546244d563fc5
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,147,1,0.01740148,1608340406,Regular,a1d96194038e0c71d9d05d0a616b53652ef14cd9a236f6395449ab65bc66f1c3
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,242,1,0.01740038,1608340406,Regular,f6e3140bf7ca1b49738a143e1973bc7d707a87536e561d7aee952544deae724c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,19,1,0.01705743,1608340406,Regular,4437131cadbe14525b5c3f05a9b913c54772e7376527994a358ab8a4cd2d8e43
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,258,1,0.01655577,1608340173,Regular,cadc1005897026eafb6faf87323163b8debd98a47c7e1e9e68a51597fb498f8c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,156,1,0.01740148,1608340173,Regular,cc8e1eba5a48aee3efc03f87696d64907acf9ee2c90890b06a8a800185147d25
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,50,1,0.01655483,1608340173,Regular,dfa0f3bfccee8151740eb17999aef9e853af525470af457c4fb7fd3ac7424621
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,98,1,0.0182881,1608340173,Regular,6b4b74819714c541c150ac2f07fc4e8c3b81701b2e60b17d08906dc9dff92195
dfa0f3bfccee8151740eb17999aef9e853af525470af457c4fb7fd3ac7424621,1,2,1,0.01655483,1606328431,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
cadc1005897026eafb6faf87323163b8debd98a47c7e1e9e68a51597fb498f8c,1,2,1,0.01655577,1605219271,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
522423f3a0246d4810dd70338c767e991173aa3e788b33db34883a45caf76fe1,1,2,1,0.01655671,1603695612,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
4fd9b365cb0fb3f3f9dad7e6949f0a0a0cc1a0d4abbdd9eb232d891bc932613e,1,2,1,0.01705743,1600059882,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
dc77a386dcfe8cfb7902b8151f5a09aad1221d8a2df7ab7eb78eaf85b4a08140,1,2,1,0.01705743,1598716295,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
50a9476bafe4a3293cac216b5f8fc79a8117f359ac8c0f3dcaa546244d563fc5,1,2,1,0.01705743,1598602100,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
4437131cadbe14525b5c3f05a9b913c54772e7376527994a358ab8a4cd2d8e43,1,2,1,0.01705743,1598462862,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
fe893bbe0cf69f8eb9c7fde33962e219b23a14261b5f1717063f37311d4a2b35,1,2,1,0.01740038,1596001885,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
f6e3140bf7ca1b49738a143e1973bc7d707a87536e561d7aee952544deae724c,1,2,1,0.01740038,1594992225,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
cc8e1eba5a48aee3efc03f87696d64907acf9ee2c90890b06a8a800185147d25,1,2,1,0.01740148,1594374588,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a1d96194038e0c71d9d05d0a616b53652ef14cd9a236f6395449ab65bc66f1c3,1,2,1,0.01740148,1593425690,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
25be2cf5956d08643e8faa029f9df4e1ff5edf3eca1a4e89ea1469d07895423a,1,2,1,0.0182881,1587261861,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8d40de64dd1d5ed4cd98ad0f0f173dc665865af3b5c7fe817a805721093e33f7,1,2,1,0.0182881,1586846996,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
6b4b74819714c541c150ac2f07fc4e8c3b81701b2e60b17d08906dc9dff92195,1,2,1,0.0182881,1585825358,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
1ec76f408e9eaf2a1e7bda66655110d558354d7fa28d9d66b0ff46923cceb3e5,1,2,1,0.01828938,1585046134,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,210,1,0.01884094,1584111086,Regular,06223c89fb1a6ecabce199baac4533cce96c1dcef7bbcbae689d3f279d288bbf
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,274,1,0.01941184,1584111086,Regular,a30b7b36759eac50c880a2aff92a3322279105a23dc62eea115d672f0c2acfc4
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,74,1,0.01865569,1584111086,Regular,7fddfbcc8ca39f28e3840d204a574ae588bde864e863cde28dbe40f6ba1675b6
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,316,1,0.01865711,1584111086,Regular,2b1ad344017f7e9e012324a8d00097c1eb42931d97b6482fa9953e6e300420ee
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,191,1,0.01903064,1584111086,Regular,c2f4aca11d6ba465abb06a73e196629af2ebd3655d32df42835b6e5b8c7e4d20
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,3,1,0.01940772,1584111001,Regular,a63c09d7925582fb6f39d6948c4c30877bd2ce9860af341472d11ac94f07d57a
