tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,162,1,0.04857295,1669635691,Regular,efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,222,1,0.09872006,1669635691,Regular,fd12be859ebeb0202fe94b80a1ba6490d6cd98e606fb34615dc4e5f7d20dbb33
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,113,1,0.09833462,1669635691,Regular,ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,189,1,0.09886278,1669635254,Regular,5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,50,1,0.04800951,1669635133,Regular,c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,455,1,0.09895211,1669634388,Regular,7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,460,1,0.0996384,1669634388,Regular,aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,324,1,0.09421211,1669634388,Regular,416847fb3c25006da15b7ac3914f1e97ece450b14eb6f8793cacc776ee0c67c1
df3ec3a0455e2d7a5e6a31b220d8bbf79ab9fd83e0fe4b2278b76f5eadfeb5c2,-1,5,1,5.72804301,1615666946,Regular,5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,23,1,0.49739627,1586183467,Regular,c3842b097e8c1a1635606544f3b2c3191cc0b3877f84c39502b4165010c1db0a
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,16,1,0.34668222,1582036360,Regular,e482fbb6339e27bcd287cc234d158eb71fe1b16270aa603428d3688e6726c6e1
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,12,1,0.15806518,1579174272,Regular,9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,284,1,0.1015669,1579112365,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,9,1,0.09971254,1579112365,Regular,6fd5c483a3670af000b9dab168d6cec20a899e16704e9b05a689ead07e1701df
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,93,1,0.10009391,1579112365,Regular,08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,109,1,0.10017823,1579112365,Regular,a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,116,1,0.10021006,1579112365,Regular,a3fe4102832c94e1f803d4121a693ca62774b0d9cba4c8728e94c8a8b8784702
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,360,1,0.10243719,1579112365,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,464,1,0.10401323,1579112365,Regular,d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,475,1,0.10415731,1579112365,Regular,c8148b25997c537f583c92a9de3b4131178dce3c177a97156ea8ab6045766dc1
