tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,24,1,0.00803358,1614153678,Regular,bdf2f6c32a9cfad408faaa03e7e753721c048ff6fef2812a96b0d02ff7d05bfb
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,12,1,0.00787606,1614153678,Regular,0aba5c240b2ff6cb5a66092f7bb2b0b2d44327f3251381ce5e2619b94860b17a
bdf2f6c32a9cfad408faaa03e7e753721c048ff6fef2812a96b0d02ff7d05bfb,1,2,1,0.00803358,1614068137,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
0aba5c240b2ff6cb5a66092f7bb2b0b2d44327f3251381ce5e2619b94860b17a,1,2,1,0.00787606,1614032118,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,24,1,0.00787606,1613721788,Regular,6d38dfe297b52f764fc830b98ac70cdefd93053e947568396fab8bd146db4bcd
6d38dfe297b52f764fc830b98ac70cdefd93053e947568396fab8bd146db4bcd,1,2,1,0.00787606,1613594112,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,37,1,0.00787606,1613462498,Regular,5125a9ebcc0aa6c44c32e71244ae79d8d9c59d57dea4a913440088b303a099f2
5125a9ebcc0aa6c44c32e71244ae79d8d9c59d57dea4a913440088b303a099f2,1,2,1,0.00787606,1613379730,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,27,1,0.00787646,1612598918,Regular,6b8c2b2edcfe02d3be39c345218786136d0b6a44f332133ede0e6db5519ca38a
6b8c2b2edcfe02d3be39c345218786136d0b6a44f332133ede0e6db5519ca38a,1,2,1,0.00787646,1612463205,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,33,1,0.00803397,1611475234,Regular,ba8354e046d7c7c262cc814452470921a1eca9cda10e301d1b3210c0b203b7c1
ba8354e046d7c7c262cc814452470921a1eca9cda10e301d1b3210c0b203b7c1,1,2,1,0.00803397,1611362732,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,38,1,0.00795514,1610956959,Regular,aa3c9b74efa194ae1d10e42a42afb9bffd618b02034e7b3e67eb1b0674ddafc0
aa3c9b74efa194ae1d10e42a42afb9bffd618b02034e7b3e67eb1b0674ddafc0,1,2,1,0.00795514,1610812357,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,39,1,0.00803437,1610438833,Regular,f8e7969dce2a27be276a3358fda4855b28344c3c11a6369d0a970a7d37df35ae
f8e7969dce2a27be276a3358fda4855b28344c3c11a6369d0a970a7d37df35ae,1,2,1,0.00803437,1610310119,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,52,1,0.00795514,1610092914,Regular,2fafc5ac9e2f48005a413ab5ce5042a6399bca485236107be710ff05e62830bd
2fafc5ac9e2f48005a413ab5ce5042a6399bca485236107be710ff05e62830bd,1,2,1,0.00795514,1609981395,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,2,1,0.00803477,1608797289,Regular,97d3b01d6c587366bff699b9dc1d8f7010cbd617dcde5d732c00a0d776e77418
97d3b01d6c587366bff699b9dc1d8f7010cbd617dcde5d732c00a0d776e77418,1,2,1,0.00803477,1608717548,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,33,1,0.00803477,1608710421,Regular,8a53514cb04c305e38dcbc48cc68042fdaae96c7b5911db3c5004f551b8f357f
8a53514cb04c305e38dcbc48cc68042fdaae96c7b5911db3c5004f551b8f357f,1,2,1,0.00803477,1608554589,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
