tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59199956f8ac91aa6fb856b626e802932d459a9ffec269599ee541dee8799ea6,-1,0,1,2,1467512231,Revocation,9d00a1ddae3cd12672f07c655253522dc0e6f52009c28cb249e3f057d29d16ca
d0daa5a9e5e66eba9e3c168ee89667b06fbd1384e180900fa636fdd17ae8e098,-1,0,1,2,1467508710,Revocation,3e1f7d7770bcb43adfad0c98adef6e20e9c947ac024f339a119630e37a905315
b9d98df8cf7eb17022ca30ecb11bb24d5ca561f67c5440aacec6f19adb49abde,-1,0,1,2,1467508183,Revocation,0d395f99196bdb736d177ef85cf5b4493e857ceb4ef0b4c5f0fabc28cba367bb
02a1fa6e33012ab8e072dbe40778d1ac65a4928dab7db9db50e8157cf8a25ae3,-1,0,1,2,1467507967,Revocation,80591d473f1445a626d328390f230e592ce2616e952c33cc56c95be174b5eab0
6ec1bccb9872ed3e5e75ae3d15a0876c03399460efa479a6a36d416d6fafa95e,-1,0,1,2,1467506060,Revocation,8ee5035961eed650234ad30b20cd828d89949ff092bb4efbe48ce6eb426091e1
72a4125420bcf296e4f8ff9338f91dd03c3028289033428bd54ed82a1b2f0093,-1,0,1,2,1467499182,Revocation,fb6dcffec9c1d140f7448f28265d077067b131968d461ccd1da621108ccb5240
661d521ca2c53f04e204a686036581c8b49870d595242e427995a8df64155317,-1,0,1,2,1467497315,Revocation,5ba00e9c8e3f07f144d79209875142327761891bc61da8fcb8c3b3883bbd9f99
0a8df61de03b6ca41221ccc9baec91d751ef01bbddbf75fb1133b3a2fd157501,-1,1,1,2,1467410478,Vote,973a00e1f2f71072d8faf9ca18c1b7486b2e8575641b64467d55618761bdafa2
4583e8e054a07a2a739251f1ea509c1dbd313f6395dc9f35317219ce5578c87d,-1,0,1,2,1467386052,Revocation,3a7ba0c4703f23fe00e8262d9ff5f31048ad0c0f7d7c3e3f6e30ae6f9a22181c
d1af8d177f6aed6f78bbece3fd9aa7f3a1f9ad7f5804c3e7300bbe3948c4dad1,-1,0,1,2,1467385047,Revocation,e6bf10961b8876e75ac70a7dc258dbc28af335a3e2cf2b5943ba4393766f9d10
5a6e990c057d8f684877dee73e8e090cf0a48a596ae370a86f638c19d9022912,-1,0,1,2,1467374857,Revocation,a4db0e293d8232c81b71c491acbeb2ac033ec8b361322a06774abe9db3cc10bd
adf69154d3f152647a549a327a2798fbff234cd5cd8029d01f5fcc667af328b8,-1,1,1,2,1467371129,Vote,5e539976caa7ebc8e23eb4e458ad9da1f8f98f9db2dbd6add56359bc5af886b0
455a79ea67105138b89d65922e4e0f8baaede20b7c84c8fda227ef6473b2188b,-1,1,1,2,1467198491,Vote,c57fd9f5291587a506f0634911a4331a158e6c17fc967081e4ddf91ca7eb0ffc
aca3ff72503b841f2b9be7c6aa2ded8362b3295f42274e5b0c261cfad34f91df,-1,0,1,2,1466946606,Revocation,b18b608c82841da0c2afa42df01194d408a6a6460e537341d1fd1d61681ed7b3
86585c4db39555a8eefc5ce503cc1b21ddc5528f1af545c07018eacf36f222ba,-1,1,1,2,1466530120,Vote,9660565c0568e7a4f82303a19e5e96045b9c1a279e493c0319b626a5621fa5a5
5dca24bd39cbb2dc795e8075e1b921b70fa2fb5eae42aab4d2b3d4bf52efbba4,-1,1,1,2,1466390697,Vote,051d2be9b3c7824d85d70132276abb164c4c49c9baa8b24c0044cfda3d5c38d6
ca01fa1c447a78ee160f22f6ceb7169767694b7d511d768b9125e0a1a26651ce,-1,0,1,2,1466347627,Revocation,a9957a2d6fecec896637f1fb9eab7e05264ac1c581f9576e0ae2d09dd2ce034d
67c56ad8917dd02744fc15c988f07e22a7d1b8b40051cacf74cf00cde763f99d,-1,1,1,2,1466321351,Vote,43fa32edaaae68c76d8ef85baac117e1790156e6a2d524c6c36d3de4570d206f
0a2d913492aa88143ede9120e06c7651cc3da8402cde93189ebab6ac9622e800,-1,1,1,2,1466239257,Vote,ffc68ce0d38c64aea1cdc86fa01ae28830bb9655baa9d986a48c64906586dc0e
6cafbbf8dac84146b9d4c96c1f35e4a65a94b5b53310d732d4b05dcb8976a76b,-1,1,1,2,1466119677,Vote,d62cf3e1cef37d89dff061290db5354032cd4e3a257d74c16fe04ef92d02c843
995a0c8434235c3f070ec4a1e751e330dbe5b5f94440a3403b45f5cefc58afdf,-1,1,1,2,1466086964,Vote,3a625acff11c7b681d7afebf23e1e2e3b6d332115a9e02d16e57f15e020231ec
8c32d716acd4f8b6a437d8e2e51a2fec326149f6f4a9250798fbc09f5998402f,-1,1,1,2,1465903724,Vote,fa9740821fa5087ce75930da64f644724edfd6893fc051242a3dc672a14ce1a5
d10502126cbe63ff33e696967f4089f6803c49efa9c7dfce86341db7fa827b5b,-1,1,1,2,1465856722,Vote,d826ed8f92b34af7200d57bc0041c160eee28da654ecc698942a78f2871de903
c9c0121473069e16cb6f3a2861f86803ea4e071310affa908ea8b1974ce95d0e,-1,1,1,2,1465784850,Vote,08e15e4f7284a3a730de34758c200360a33740a6a63cbea241dc03b8dc92762e
ff5e2bf77edcfc6c156ccef6613e6f30cf5e85a730812e848784043c7a847487,-1,1,1,2,1465697528,Vote,a3e9806c5ffe1a1e9dfa8d1aac473635fd76275a0ddab9d9c34f12692053aaf7
5205ca95795b6a38dc0e6dd177c1e65794572913f7bd7d9fe88085d09bf2e17a,-1,1,1,2,1465667993,Vote,e47a2131e179e20333ac9c1b2c8501dcf16ba9443cac7dbf422bf50c6d5f89cb
43097aae24cb117ec9fb9199257f4463229d29017030e68da397b840e9a00b7b,-1,1,1,2,1465563229,Vote,219a10280586f24c4c5fd4929e1c4685c1d1bfb4a9416913adef2fc6f2595d0c
ba776767a10b172637154cfc7c1f56bf9602642c527676dfad082d724eca6711,-1,1,1,2,1465509048,Vote,0ce0257151ffe82a3dc429b9773357954ed6e21cbd0056c8dd26f6deb09fae52
3a8402f28d56f359747cdfeba5f8d3af97b1ff548f1b71f875797bdaff098839,-1,1,1,2,1465494509,Vote,e2c613509f65b960117efa9e56d709ddefabe4070e6230787a3d678b795a731a
8dfd160b7efac3663ad79ef9b603f3d72f09065c613873917f7d9d3b33855cb6,-1,0,1,2,1465449315,Revocation,de21ca739f022d3a2affd93c205a692d8f0efb1e85ecbf8c37755f46a9e6ee5b
7460ec6cbad9d943395ac39eb0961da0eb458e29211b37d0cb86eaae9ea60d62,-1,1,1,2,1465328225,Vote,1e845d7a424afca529a41563bd5cac4e53b4c26e2aad6e9f509dd1c85a556449
9250fd023a680327bbbabeab6162de829fca9aa76b1838d9a7cf63cc588d5dde,-1,1,1,2,1465258980,Vote,538a9334f7077779fcf143e444e63b88bfc5588d0dacfcbc1007cea1009f8aa2
9c1d721faae263ea47e03077d6674bffc6c13c96d3b9d22f88a987b1fd784fbe,-1,1,1,2,1465150341,Vote,14581277a9e4894d58a9e5574e83a73d97f5808aac1b0c80a066a7e4e7ba3b5f
e19cebae07a8538179099f967c34072a67e6ace94b56d17cee8e08bb3fe8e559,-1,1,1,2,1465118183,Vote,5757c69cae272110a2d01f1eca5bb581706a3cf0c760dc04977a828e547294d7
9d4530405e285109fcc94bfa187943b9bf8f0b81551d8960cb1f5048bad22715,-1,1,1,2,1464986346,Vote,2378a22d07a9715240c952a26a0688441e2e27fc8c17f315c14fca6675b5677f
2cbf662ef23a827435e72ce4ed7bc3faed3b4450c28fdbc633572505b7e7efbe,-1,1,1,2,1464984477,Vote,7abe933a8184e00cd6dc2cb6381c9d2a53368630d32c495de19e821109f31500
0c7cf08da254da4ef08363aa8e828bc2a0c0982e1bdb5a83e1452f02a51aee99,-1,1,1,2,1464854731,Vote,963f9c0e8199cf28788b3cfa6b9456e4e1a4f74f78404761fc748cbed08f4abe
47fb1bca6058ef839845e271261dbcb8aa0393d9c5a27419ae7e4aed4727215e,-1,1,1,2,1464816746,Vote,2d81b64ff5d033597ad87ffe917c719e2bd7547a29499c188911cb8a7ace9242
70ab5f661d2ff5d0815b5e1e1ec1f4f9bd58eeacf4e79ad27ff089ece83cc0fb,-1,1,1,2,1464764796,Vote,0d21630bb16a20d7299091d23aa26767bd8712f7db2c1f5d3aa94660dd9c7cfa
c659ce6d6065a1f9275bc04c86308e30e8c265924d6d7a24cce32bc1fb65fd03,-1,0,1,2,1464683269,Revocation,57f0dd3fa704fafd2e806224fac315221657ff52e9538182f823c68e5a162aa0
1f6b9694ff02ec9ff76beb99e4edcd3fd1cbd569ffa0b36c5c62927dff4514c2,-1,1,1,2,1464518528,Vote,285632cafa73ef856a3e87d6e69315e7d859a07cc6e8f9c14102b436ec92d040
8f01ebe0e2c75e2d4f1d23280c513ea4ee0ba31c1ef565ec7df209d0f998390b,-1,1,1,2,1464479105,Vote,611c1bcd2294d7f69d96901605b05a1aa54dac6a5af5f4cd4653883870ca9c53
7d093079df47b817d0cded8a1abc5aa856566c8717ba6b7406128b83f85f5203,-1,1,1,2,1464400378,Vote,c0a072dce7044691ac69a7ac558ca4ba67eed74c8dcb1f234c63f984c0cd1d8e
0a8f87f343667a447fcfdb421c80c7e5a583e53e7a382335c0c962effdb4e4a6,-1,1,1,2,1464189733,Vote,276c346d047db02ff04b8fb879104c279b67c94c61c41b89aa6fe1a7dd1c3416
16dd136f374280d9f5592fcd48ec9bd8b471c185a30ce11faa14278d9d3825d7,-1,1,1,2,1464176268,Vote,b418e6697487c1e2d77ac0017429859fb7468b42b636994920278193fb6df2f5
bbcdfc4debf18d3eba7ef88ee0427a842621066fc0661fdb7de263cb70db7df1,-1,1,1,2,1464099125,Vote,33c214845e66685ea636e957f9f1d7a0c7d510f2ec16a7ffa6569b6294598f63
f3098ca8132769ad5944cba1898c6585086e7661165325d78e6bab936b2ced10,-1,1,1,2,1464086463,Vote,10001cccb99ca043f44f5bcffa8071925a8f3772c172c22ac171a5b7a9aa3696
e1990de6dbbc44177f7d4335fa19fd7187e92dfd859c35a98b1cabbaaa26a09b,-1,1,1,2,1464081100,Vote,10371b3d17848dc5a4793cd587f2ffbd620bd749ba8ef88add2566f7db7d9569
a630069c31e4da15205e08d47691eb007d9d8917ea9199784145dfad6cf3e1cd,-1,1,1,2,1463991516,Vote,f85be232375855e4db2bd671116abb161a98e7008558cd3a857bf029227d366f
bb8da87694b3a0e61e9435516854f2c261fc0344f0ad159d43544bb1e2f5877c,-1,1,1,2,1463891415,Vote,9fbacd7c3270a26b50b91ee5691bae818b1ac64846554636eef9847197d4b0b6
553360578770a7327592e69f2369e5d60ea560bb20c51f62fc5202b035965a55,-1,1,1,2,1463825669,Vote,09458fda327f992ec797ca69af5e110889e7ef11f56798cc5e42527c548fb861
6d78a0fba16354b8c701e27e8403d9f0527d8bfdacf1bacfc42081b1aa2f840f,-1,1,1,2,1463738346,Vote,493f5ee67c769dc1c5fe47671d812eea22dc874c9d2c755bb5942e027b039042
c2331f83001eda2cd90aade72d65c335f1a565984bb7b25ffd41cdd2f9a9895c,-1,1,1,2,1463735514,Vote,319e70b07e8a46267b02f66fe71d605d17701cd44f60afc1c503462c05cf9d33
406409cb8aaf81ccbb0ea90e8523c57ae7fb5515ec6e331c984403fb982fa689,-1,1,1,2,1463697515,Vote,e11b12c8463f77a00a75905025ddf1ca7a703a9451d2e5e1e4bb9bbf31ba6d34
b3f2848341f390539fcaec1bacebac78a7b50981be3253ef4509fd158064249c,-1,1,1,2,1463620859,Vote,70a9004e087cd652e38a6aa3d0c9c5b3edc411744b89f855605da64c8e1e0e00
c495e261015cbf836764ee9a749af5d730d974d05a7af3c4300874d6c197f6ae,-1,1,1,2,1463617287,Vote,1ddaa9559d8a28e4af753fbc5eea6edc10e33cf31505f07536cf9695da21d3e4
884227c61b94ce945f6b138e2dc441b2940b9bae55f1e67db2d4c154ae033f9f,-1,1,1,2,1463593964,Vote,03379c71aa142b04169935101028a8185141bade03c1d62915ebd1a8f81583a1
88810c1d3f98533124c697c7470d2556ee6f6656b9da098a383d6b2fe3485d6c,-1,1,1,2,1463558770,Vote,3dc04228076019b3cdbfac67e4f46d1d61e6c63b70e885aa7ccf9b62f42bf1f0
2e3f98cba7e904824e90f0c2e18a5359e8c5789a950d73e20d3bedb81360998b,-1,1,1,2,1463502589,Vote,30b19b6f9a0a638c3a0096bcd271216758f1c5379f1d355b3913e1627421cc68
b847b0327d8eda1f3bb7096ecf72338664dfa9b9de20ab8ae5daf0eab08303ef,-1,1,1,2,1463388948,Vote,32de048a034075f7598108ac8376d03f1a54df1e836526fb2ff7e4469e58446b
e02ec3a66477e5c078a2ffc8c8ef5f443a925c4821ae309c8eb51499e78b6005,-1,1,1,2,1463328569,Vote,49c50e5a2191912891915aedf4680cd9be36a64785ea7af68e60d7c911d16b2d
150e64a3e15106369d110b86d3bc047bbe00c7341e0f1501cc6150c20e9491da,-1,1,1,2,1463312389,Vote,b933803603794ccedcb1518557499d27c9c1fb43b6875b9d217cfa92c50d70b7
8e6dfbd7956c20d0f203e2a2b098749a8a557a5035c923ea3aee759c10a9d339,-1,1,1,2,1463198581,Vote,8d28f3e99bd8a9c771e339cfd5cd12563cd4f03bf347cdb6bab392653c389dda
4efdefe23cbd1036314fde6a0de331bb40974bec3e5a69fa26884899f39f044d,-1,1,1,2,1463149478,Vote,b843021b1f19acfe92a73413e01344ecdb2dab6c46462a6ddb48b2562e678b50
3bec7edd56fe2404801e949ee93cb9ca0c759de3fde85fe951ae14cd8a89de7a,-1,1,1,2,1463078124,Vote,7cd33905544fa957891b551e4a35fd54bb3de88bbe16030cf8e46e03722e4c29
d11c614e5efb61e61a96c50ad176abf0e7712456eec5c276bb3e5f800e172627,-1,1,1,2,1463056282,Vote,dd81de0cb8c54d0dcaf68a210b8bd21698de1e41772382e37fd8ab169da402db
95620f5e2c7016c0f535452ad844038ffea46b35cb801f18df90518905941d10,-1,1,1,2,1463049800,Vote,de5b70a11ad5b1411f86236854007aeb776b7fac1e727da0d5cc8626a1b54411
bfec697932834cb6d380dee505c8ffaff8c76ee0da516dd7d96165111b9945bc,-1,1,1,2,1462993790,Vote,424527efce491cbe4be2fd4a7fe011d880186eafd546d19de63142ec24fef664
503069faf0628ac464d0be7e813ef9211ffb45d659c1d3e272cab6886cb403fa,-1,1,1,2,1462974468,Vote,62f7ca26fc2305f4830966bd7039cb5deb0567427ed36bd86eb2175a59e23793
bab3fb7e82f621b749b85714485afae29bdd1c6a7ca0657f64eafe48141cfea8,-1,1,1,2,1462929566,Vote,dc0ca35129df33f6268fc1d5d3e86b00e641d93c3da54d8104bc3ed9fab3866f
2ff56f1490317226795e4f726030cc14e8008c170d5e0484925f298776064850,-1,1,1,2,1462877895,Vote,5253bf68ab9c416bf729db97bf0ea3139d363b672421fc7ef1c1955061a3aaee
