tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,307,1,0.01941043,1590905394,Regular,aa324b321b9933b25037968685c6327d428b9b316d32a9294171779dbb3bbe8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,359,1,0.01941486,1590905394,Regular,a4337c711fe158fa094598f10f61b341cc509793632f23b4ae5c99b3ca0ce08f
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,84,1,0.02060773,1590904573,Regular,b2c9f2211439246da486e667afbe071814fbf8ac0fd112c5580b6e9dc5c8e7fd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,29,1,0.02123421,1590903708,Regular,5a2c1c6648bd4d7cd4c5073b2cbe8989bd53fb1722a8db0b304efa3b4f78a097
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,493,1,0.01865701,1590903052,Regular,03ed732e39ec91ee8a3bef59b740b5db673cd44c98fcfb55fe0392386b10ecbc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,95,1,0.02000155,1590902887,Regular,8ea2130827dc9d3a10e37464999e26a9fbf4074ab2ccca019bc66d949129faa4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,466,1,0.02209469,1590902725,Regular,e15d1513823312966e517bb6bd300deb94c931a6a0a947cd3feabdbbd70e67b4
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,73,1,0.02040205,1590902683,Regular,5076dae1e63e5934c9c7cb438f833abd5fc8544a05f613d6cea8682db47a3b9c
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,211,1,0.01960891,1590901911,Regular,52b08c82fdfefe4cef9d5e9350b2b654a1daa24ecc42691515738c096313d179
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,179,1,0.01865707,1590861110,Regular,1708e95dbe2472797ff0dc0d92ff0a5552737b9173639ac2b52e8acc6fb3b259
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,160,1,0.02122853,1590784724,Regular,9df3c9c2334143ca51dc94f08bf04b39513e6609e32c81e821d6f05e260d0d3b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,371,1,0.01865189,1590784352,Regular,620021a149a492b9136483a27f1f606a4a1f3d84f10d192a99efeac1e8a98942
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,268,1,0.02165719,1590784352,Regular,fc288a797b8050108308a8da3982b48f06b88a506e9000d31d07501c88437236
620021a149a492b9136483a27f1f606a4a1f3d84f10d192a99efeac1e8a98942,1,2,1,0.01865189,1587377951,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
03ed732e39ec91ee8a3bef59b740b5db673cd44c98fcfb55fe0392386b10ecbc,1,2,1,0.01865701,1580732081,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
1708e95dbe2472797ff0dc0d92ff0a5552737b9173639ac2b52e8acc6fb3b259,1,2,1,0.01865707,1580374009,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
aa324b321b9933b25037968685c6327d428b9b316d32a9294171779dbb3bbe8f,1,2,1,0.01941043,1578501054,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
a4337c711fe158fa094598f10f61b341cc509793632f23b4ae5c99b3ca0ce08f,1,2,1,0.01941486,1573572442,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
52b08c82fdfefe4cef9d5e9350b2b654a1daa24ecc42691515738c096313d179,1,2,1,0.01960891,1572490128,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
8ea2130827dc9d3a10e37464999e26a9fbf4074ab2ccca019bc66d949129faa4,1,2,1,0.02000155,1570562340,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
5076dae1e63e5934c9c7cb438f833abd5fc8544a05f613d6cea8682db47a3b9c,1,2,1,0.02040205,1567220173,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
b2c9f2211439246da486e667afbe071814fbf8ac0fd112c5580b6e9dc5c8e7fd,1,2,1,0.02060773,1563384505,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
9df3c9c2334143ca51dc94f08bf04b39513e6609e32c81e821d6f05e260d0d3b,1,2,1,0.02122853,1562081695,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
5a2c1c6648bd4d7cd4c5073b2cbe8989bd53fb1722a8db0b304efa3b4f78a097,1,2,1,0.02123421,1557250805,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
fc288a797b8050108308a8da3982b48f06b88a506e9000d31d07501c88437236,1,2,1,0.02165719,1556901494,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
e15d1513823312966e517bb6bd300deb94c931a6a0a947cd3feabdbbd70e67b4,1,2,1,0.02209469,1552133209,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
