tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,242,1,0.01516497,1669635254,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,144,1,0.01547951,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,5,1,0.01320339,1642229158,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,1,1,0.01100658,1642084867,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,20,1,0.01080857,1642018883,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d,-1,19,1,0.01020176,1641739174,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,399,1,0.01080857,1517469903,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,44,1,0.01547951,1516829488,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,169,1,0.01020176,1516221413,Regular,3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,913,1,0.01100658,1515797610,Regular,461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,409,1,0.01320339,1515623884,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29,-1,16,1,0.02272749,1515353591,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,131,1,0.02272749,1515352007,Regular,3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,272,1,0.01516497,1515188548,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,83,1,0.01481851,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
