tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe48cec23e352176c9784caa8544cf57b03fd97e9a2da97e31cba1a6df2908a,-1,0,1,1.10505278,1554190991,Regular,6f14ef575c907f61656e7862768ace3250ae0a15e2e8b83b9a7e2dd0dafa5e89
1fe48cec23e352176c9784caa8544cf57b03fd97e9a2da97e31cba1a6df2908a,-1,3,1,0.17687756,1554190991,Regular,a3e825d060b3a6696a61cca1e3efa7cb35b91ff57108e710fcdbd1761504ed50
a3e825d060b3a6696a61cca1e3efa7cb35b91ff57108e710fcdbd1761504ed50,1,0,1,0.17687756,1542187227,Regular,1fe48cec23e352176c9784caa8544cf57b03fd97e9a2da97e31cba1a6df2908a
6f14ef575c907f61656e7862768ace3250ae0a15e2e8b83b9a7e2dd0dafa5e89,1,0,1,1.10505278,1526672254,Regular,1fe48cec23e352176c9784caa8544cf57b03fd97e9a2da97e31cba1a6df2908a
1c966274ad1c35ece4a0e7caa2c19ae2b28fae317e3cd33f65d28a3bc711eec8,-1,0,1,1.10540452,1524562529,Regular,6be56898ccfbf829c16767e4ee03639fa436cccd396f54b74ecf7b6da76c7437
1c966274ad1c35ece4a0e7caa2c19ae2b28fae317e3cd33f65d28a3bc711eec8,-1,1,1,1.105133,1524562529,Regular,7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c
7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c,1,5,1,1.105133,1520514332,Regular,1c966274ad1c35ece4a0e7caa2c19ae2b28fae317e3cd33f65d28a3bc711eec8
6be56898ccfbf829c16767e4ee03639fa436cccd396f54b74ecf7b6da76c7437,1,1,1,1.10540452,1517787894,Regular,1c966274ad1c35ece4a0e7caa2c19ae2b28fae317e3cd33f65d28a3bc711eec8
fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534,-1,0,1,1.10525239,1516363133,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534,-1,2,1,1.10565607,1516363133,Regular,47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420
fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534,-1,4,1,1.10758695,1516363133,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534,-1,5,1,0.10206755,1516363133,Regular,2fa5eb5f6dba2950052f269de9fd75324c3009c0c7118d9a627ba0dacedba1fb
fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534,-1,1,1,1.71365596,1516363133,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,47,1,1.10758695,1516315923,Regular,fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534
47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420,1,7,1,1.10565607,1515421145,Regular,fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,52,1,1.10525239,1514597821,Regular,fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,36,1,1.71365596,1513466777,Regular,fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534
2fa5eb5f6dba2950052f269de9fd75324c3009c0c7118d9a627ba0dacedba1fb,1,2,1,0.10206755,1511896863,Regular,fda9a52719dec0600ac802151ceecef51c23e9bef7142c375f355d8f95f4e534
