tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,50,1,0.18166576,1524390509,Regular,490b63fa10a72ebe9984917ba4bae7e6dfbcb96aeada0d601d6ae78ff5a0d0ac
490b63fa10a72ebe9984917ba4bae7e6dfbcb96aeada0d601d6ae78ff5a0d0ac,1,2,1,0.18166576,1524339098,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
9f2e86876fbff540081c3d75cbebd9ae8c6cf6c970c658d0aa67edf516a1b538,-1,12,1,0.2301594,1517388867,Regular,e030986f5a1881dd8af758ae6ca694faf87dde7cfc8376ee3a12606008a92360
e030986f5a1881dd8af758ae6ca694faf87dde7cfc8376ee3a12606008a92360,1,4,1,0.2301594,1517383118,Regular,9f2e86876fbff540081c3d75cbebd9ae8c6cf6c970c658d0aa67edf516a1b538
3d76f19cd090709d962dfde8920ab287e024ce856ec35e5a3b9c17e5fdbcd17c,-1,0,1,0.47225691,1514977711,Regular,da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a
da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a,1,1,1,0.47225691,1514976581,Regular,3d76f19cd090709d962dfde8920ab287e024ce856ec35e5a3b9c17e5fdbcd17c
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,5,1,0.67038703,1511872021,Regular,34882c05f1b75ae71470bbceadebbde9273fe561a6861f2ae3315ac2a5796a4d
34882c05f1b75ae71470bbceadebbde9273fe561a6861f2ae3315ac2a5796a4d,1,1,1,0.67038703,1511866813,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
558554eb174d28c9a65334700b13023ee9769f5193ceb5a4a1022b7896a8d605,-1,1,1,0.62241488,1507823608,Regular,21a922915171f297ab5aedcf46abaf49775e14e13176d95913970229a9707b4f
21a922915171f297ab5aedcf46abaf49775e14e13176d95913970229a9707b4f,1,1,1,0.62241488,1507821404,Regular,558554eb174d28c9a65334700b13023ee9769f5193ceb5a4a1022b7896a8d605
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,9,1,1.52143117,1504446031,Regular,2212e1cea571f5d30edf5b251aa16faa56cc00bbe6b30e8578356b576d387808
2212e1cea571f5d30edf5b251aa16faa56cc00bbe6b30e8578356b576d387808,1,1,1,1.52143117,1504434548,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
