tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd480fa93342cae1776c31605f1cdf0b089e5ff10a1ff0c8bada90c87faa4ed,-1,0,1,83.29342794,1520907377,Ticket,4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c
333c672fd712d8d2051086ffa5a4f04157159dfb4fd3eba9ef9fd507fbb00cc8,-1,0,1,83.29342794,1520907377,Ticket,4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c
7254f5dca46af199e6101a39261a751c518964fa418d382b2044f8d373fa0ad0,-1,0,1,83.29342794,1520907377,Ticket,4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c
8e715faf5c4b9c38efd4df505a1955b01ed69bf06743d4f3b43d0490e8ffeab8,-1,0,1,83.29342794,1520907377,Ticket,4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c
99b40141106d481a24ea8dd4332640c666435d1e24b27f74609afb96ca655d23,-1,0,1,83.29342794,1520907377,Ticket,4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c
4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c,1,0,1,83.29342794,1520906089,Regular,8e715faf5c4b9c38efd4df505a1955b01ed69bf06743d4f3b43d0490e8ffeab8
4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c,1,4,1,83.29342794,1520906089,Regular,99b40141106d481a24ea8dd4332640c666435d1e24b27f74609afb96ca655d23
4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c,1,2,1,83.29342794,1520906089,Regular,333c672fd712d8d2051086ffa5a4f04157159dfb4fd3eba9ef9fd507fbb00cc8
4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c,1,3,1,83.29342794,1520906089,Regular,2bd480fa93342cae1776c31605f1cdf0b089e5ff10a1ff0c8bada90c87faa4ed
4086cf322aa1e71ad2f146156d708f7bef07a98e79fbec90ba94df421bdb6e0c,1,1,1,83.29342794,1520906089,Regular,7254f5dca46af199e6101a39261a751c518964fa418d382b2044f8d373fa0ad0
