tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10,-1,15,1,0.12387372,1507178399,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,136,1,0.12387372,1507168985,Regular,bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10
cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b,-1,28,1,0.12312932,1506743231,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,104,1,0.12312932,1506737514,Regular,cb31302d7b12fd49664a58b5bee506ac98bbcfba97fd60706e252bc03b4d4d0b
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,69,1,0.28507943,1506479757,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,176,1,0.28507943,1506478325,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,98,1,0.29418559,1506408147,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,211,1,0.29418559,1506391429,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,67,1,0.33501085,1506309205,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,161,1,0.33501085,1506305042,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,57,1,0.34030822,1506250784,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,35,1,0.34030822,1506218640,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
84a164bdb4832fd56728c9ab6ff21f91d5a454b183b1cdc34f61597a301f9b67,-1,10,1,0.30511737,1506135806,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,92,1,0.30511737,1506132653,Regular,84a164bdb4832fd56728c9ab6ff21f91d5a454b183b1cdc34f61597a301f9b67
90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81,-1,6,1,0.38547514,1506094383,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,238,1,0.38547514,1506045921,Regular,90ac2bef67a523bb0752f513798f97681710e7757e757a58ae60b82749c27b81
