tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,213,1,0.08368575,1696839432,Regular,
06b21eb80f106323c6419dc262e70876106030232befb06b94c5ad164346dc3f,-1,0,1,0.33,1631777653,Regular,be37efa62f11be4dec9016c186a76803101820597233a14440f3089a7ecd7c8b
be37efa62f11be4dec9016c186a76803101820597233a14440f3089a7ecd7c8b,1,1,1,0.33,1566406937,Regular,06b21eb80f106323c6419dc262e70876106030232befb06b94c5ad164346dc3f
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,26,1,0.1459689,1553249945,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,35,1,0.1722699,1553249945,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,34,1,0.16588758,1553249945,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,33,1,0.16113605,1553249945,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,32,1,0.15871627,1553249945,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,31,1,0.1578833,1553249945,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,30,1,0.15783383,1553249945,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,29,1,0.15735663,1553249945,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,28,1,0.15211707,1553249945,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,27,1,0.14985972,1553249945,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,25,1,0.14271044,1553249945,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,24,1,0.14246378,1553249945,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,23,1,0.14198605,1553249945,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,22,1,0.13928329,1553249945,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,21,1,0.13894232,1553249945,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,20,1,0.13819638,1553249945,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,19,1,0.13637306,1553249945,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,18,1,0.13336021,1553249945,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,17,1,0.13122391,1553249945,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,16,1,0.12959793,1553249945,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,15,1,0.12224061,1553249945,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,14,1,0.12180965,1553249945,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,13,1,0.1199501,1553249945,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,12,1,0.11841674,1553249945,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,11,1,0.11822498,1553249945,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,10,1,0.11403055,1553249945,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,9,1,0.11296783,1553249945,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,8,1,0.11085063,1553249945,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,7,1,0.10865011,1553249945,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,6,1,0.10847682,1553249945,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,5,1,0.10799955,1553249945,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,4,1,0.10799816,1553249945,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,3,1,0.10644946,1553249945,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,2,1,0.10632636,1553249945,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,1,1,0.100694,1553249945,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,39,1,1.1,1553249945,Regular,bb4dc7845399375c28b68db6b5d7feaf7f01f18dd1fbfbdf6ef57aebe0a522dc
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,38,1,0.20449505,1553249945,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,37,1,0.18939535,1553249945,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a4ce73b39a93371f2a7bd9b3fcd68e557997848a678643d086fb841783b30db0,-1,36,1,0.17411101,1553249945,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
