tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db83987142d99ea14784f74cf7c607b839fdd8248a1edc81c867f9584e742cdf,-1,0,1,17.61696644,1473225832,Revocation,5558e2cf7817cd5b68e96ea9bd4de5eb4960ae82464f982b12308264886080d2
f720d23a92d5780f2eac5b914479c83905d8f2cb16acd516cc0802a6b003aaf2,-1,1,1,17.61696644,1469186441,Vote,3e547f365b61ee16ce6d7a6b7fb4badb0b390c66b3c34bdacbc340037117187b
6f67fd537a3bdfda29e6b244fe2158d57ad2f9400466362abf437294eee6124e,-1,1,1,17.61696644,1467659726,Vote,e0affe5d54f749742e8e30a187755551a3d254fbbf7f7fae7cfb391eba415d0f
98855b5dc81403817fd0b7ded3619f2a64a289e3a1818d38b1de1bebafee392b,-1,1,1,17.61696644,1467568685,Vote,a12c0f8da576db0c47f83f4f2f236ceebf6ee6f09a0e30c4ad512ef5a57e998a
8e850d7ce1d8f9b856c5b379d57ab6c841014004f2f3ec0a5dd0957851a53c37,-1,1,1,17.61696644,1467102700,Vote,f8429cf01edf16d3bf052adb79fe1d2204960ee890fd1c85e05a6792c4e74fda
c7cdffc2c0fad6dbcc3963a80ba0390da6b7c3c22b3375bbfe8593963cc36a92,-1,1,1,17.61696644,1466972125,Vote,cc2a03bcd7e9260dfaedce37d5548312e378605bbb7385423ac00c47a2dbb595
06a2ee5f723904b23edb61120d7627783bcd4d48428379c1bf3f2fa7f471d2bf,-1,1,1,17.61696644,1466195914,Vote,4dd92040b4a50627c3d74de284ceb941620d9e28ffd4c043179d42c08765ba06
c9828cafe372a138f20c29aeb95823872fccf52cc555760f5c85fc993e142533,-1,1,1,17.61696644,1466194588,Vote,a2d9b38e251ffd6cf711cabf43d3da56f1a01d2e3e7ce6003138f3f6e1bf4fef
858312fde8a09fbc8f097c2be7edd128b8fdb722e89b6087f1aad44badfeb0c5,-1,1,1,17.61696644,1465735084,Vote,1c442d8beecefc81af897a51bf746a6f7bd16865af9b18dd07efc5c4a9f680d1
48a96e6fe65c8480002c53e78b30323caa3eaa8fbaf48485f95f5d57a3a50173,-1,1,1,17.61696644,1465356312,Vote,97f7552e5fcc44045707cd6f6ff3c4f028cc280898eff33d113d7166828bc6ee
443142c5285f0fecd2c24e10d46459824fe258a60163716eac168c96897643ba,-1,1,1,17.61696644,1465242734,Vote,4ba03247613679e0f0005356cbcf30ab8da001208309f40b8299839dfc22a50c
25afae3ad777fef09b7ad90728eb89e19ed4adb876dfd5fef6cbd25f520016ab,-1,1,1,17.61696644,1464870366,Vote,3d06565abcbd92a19cecf1c5f7fccb725c4eaab294e33104c289593aac4cf8c3
34438e09dd2693a815147c2aad5a335e8012f3a3150c21d152f1a87c784aafef,-1,1,1,17.61696644,1464617453,Vote,b6d21f58eabce49fed7521a47947629d157f4263015aef59d8a14463fc10c73d
