tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19028ea21adad93b53d598186a0e3a7bec7ffecb830c49f0d5be32e0a1e34ceb,-1,0,1,9.9021437,1622189658,Regular,bcc2efebdb396550bfa9d2ae9e5a5539d7586795f7c126bc142e8f8ced324ec8
bcc2efebdb396550bfa9d2ae9e5a5539d7586795f7c126bc142e8f8ced324ec8,1,0,1,9.9021437,1621430407,Regular,19028ea21adad93b53d598186a0e3a7bec7ffecb830c49f0d5be32e0a1e34ceb
ca342832567d0c2a18f12c9f6c87fb76b7274aec3aa9e32b078d3b20e9ed1fa6,-1,0,1,10.03343694,1618819405,Regular,70672e56e55bc3abab9390bcc430aeb68326a8e4c354c3e6cd98e93043a40289
70672e56e55bc3abab9390bcc430aeb68326a8e4c354c3e6cd98e93043a40289,1,1,1,10.03343694,1618389841,Regular,ca342832567d0c2a18f12c9f6c87fb76b7274aec3aa9e32b078d3b20e9ed1fa6
1de44b2542e69ae9189f3a300096c3940dee3924bb159d705c14077a68692e21,-1,0,1,37.53098821,1608809251,Regular,072284fe384c9e1811eabf2f4c2925bd9d24c2eb66328bde9882a8b14c96cd65
4ec7493d4b28b87b68bf1461e785d352ecc00bc30d84e5c658a0adb1e96ff515,-1,2,1,10.07896985,1608627805,Regular,fd4948adf1114c7decbd054282c84f0811239ef36f5d926949503d1edee5fcd6
4ec7493d4b28b87b68bf1461e785d352ecc00bc30d84e5c658a0adb1e96ff515,-1,0,1,10.07789836,1608627805,Regular,91e020ccd2a3e2fc4ffce9af766406aa602ec188beed46edeca84f4de608b8bb
072284fe384c9e1811eabf2f4c2925bd9d24c2eb66328bde9882a8b14c96cd65,1,1,1,37.53098821,1606208488,Regular,1de44b2542e69ae9189f3a300096c3940dee3924bb159d705c14077a68692e21
fd4948adf1114c7decbd054282c84f0811239ef36f5d926949503d1edee5fcd6,1,0,1,10.07896985,1599230363,Regular,4ec7493d4b28b87b68bf1461e785d352ecc00bc30d84e5c658a0adb1e96ff515
a76fbe61bc1b5c19d5576a8faa2e05563abcd3c60e4fd13024133e57e887ab28,-1,0,1,14.96447494,1598726008,Regular,311c855a9046af00bb9eca0096b68ba5a5a187b1cfc3e3808c123eae29ff6da3
91e020ccd2a3e2fc4ffce9af766406aa602ec188beed46edeca84f4de608b8bb,1,0,1,10.07789836,1596355533,Regular,4ec7493d4b28b87b68bf1461e785d352ecc00bc30d84e5c658a0adb1e96ff515
311c855a9046af00bb9eca0096b68ba5a5a187b1cfc3e3808c123eae29ff6da3,1,0,1,14.96447494,1592379232,Regular,a76fbe61bc1b5c19d5576a8faa2e05563abcd3c60e4fd13024133e57e887ab28
c3c30dbd60f2b22431248cc02b783e3ef92ec54419e101d88f7a4a07e08817aa,-1,0,1,5.0793349,1591292789,Regular,e316af21358788d83f89042e4f35c8fc3f8529b66ec97ba99e8bbc4a6fa37c94
e316af21358788d83f89042e4f35c8fc3f8529b66ec97ba99e8bbc4a6fa37c94,1,0,1,5.0793349,1580040927,Regular,c3c30dbd60f2b22431248cc02b783e3ef92ec54419e101d88f7a4a07e08817aa
55fdf2d7c3e477f66b1dab439f31ccc1e815e8496615f4b08ba0fb13002805ac,-1,1,1,20.10454918,1573665953,Regular,27f45f10fb9eccb4d8752c32e3848160506342da1ade58fdc5eca030f18535ca
da1e8b9c9d3cfd6dfb33bd08f4614348f122f531125e6645877b5a7196b55fcd,-1,1,1,10.08708049,1572616800,Regular,ea5ed76cf41d9d40448f33dd543c30c55c3290ef9707d46f840ca3f9d10a94a2
2b202cfea74685036d779d1abdba9a998b323c27a244481a394e16875f748466,-1,0,1,10.05559204,1572252542,Regular,552d5669604ed1fd7963304297c1be3ae5408daeef0c003df33be0c8728187c6
27f45f10fb9eccb4d8752c32e3848160506342da1ade58fdc5eca030f18535ca,1,1,1,20.10454918,1571380639,Regular,55fdf2d7c3e477f66b1dab439f31ccc1e815e8496615f4b08ba0fb13002805ac
552d5669604ed1fd7963304297c1be3ae5408daeef0c003df33be0c8728187c6,1,0,1,10.05559204,1571380639,Regular,2b202cfea74685036d779d1abdba9a998b323c27a244481a394e16875f748466
ea5ed76cf41d9d40448f33dd543c30c55c3290ef9707d46f840ca3f9d10a94a2,1,0,1,10.08708049,1569522194,Regular,da1e8b9c9d3cfd6dfb33bd08f4614348f122f531125e6645877b5a7196b55fcd
ca28b537a9db516b9c26f998ca1bbee61f9d0cac62d12b9d94d228545689c27b,-1,0,1,3.30929956,1569135567,Regular,d72ec6aae54ab9f62b94d5c3bb0979f265eb464316c6e9732861fa5857c16af0
ca28b537a9db516b9c26f998ca1bbee61f9d0cac62d12b9d94d228545689c27b,-1,1,1,25.00715417,1569135567,Regular,9e9a7e7eab83af5993e3423750def9391aced64c3719795bdaf9a129677f711f
9e9a7e7eab83af5993e3423750def9391aced64c3719795bdaf9a129677f711f,1,0,1,25.00715417,1568824391,Regular,ca28b537a9db516b9c26f998ca1bbee61f9d0cac62d12b9d94d228545689c27b
d72ec6aae54ab9f62b94d5c3bb0979f265eb464316c6e9732861fa5857c16af0,1,0,1,3.30929956,1567100779,Regular,ca28b537a9db516b9c26f998ca1bbee61f9d0cac62d12b9d94d228545689c27b
