tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e06a106cd8ecef9642f54e315627de92c0dff5f9d3082e257465b01982833f4,-1,0,1,0.00982743,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
5e06a106cd8ecef9642f54e315627de92c0dff5f9d3082e257465b01982833f4,-1,1,1,132.21900432,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
c5276fc26ecba12e3ec848f6835064072f46a32d66d5b6eb445e5ae72e02bf21,-1,0,1,0.00982743,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
c5276fc26ecba12e3ec848f6835064072f46a32d66d5b6eb445e5ae72e02bf21,-1,1,1,132.21900432,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
c59448b768fb6a4abed447234d7804100c7423d78ad8097850accc88f2a3771f,-1,1,1,132.21900432,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
c59448b768fb6a4abed447234d7804100c7423d78ad8097850accc88f2a3771f,-1,0,1,0.00982743,1570634490,Ticket,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,5,1,132.21900432,1570634346,Regular,c5276fc26ecba12e3ec848f6835064072f46a32d66d5b6eb445e5ae72e02bf21
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,2,1,0.00982743,1570634346,Regular,c59448b768fb6a4abed447234d7804100c7423d78ad8097850accc88f2a3771f
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,3,1,132.21900432,1570634346,Regular,c59448b768fb6a4abed447234d7804100c7423d78ad8097850accc88f2a3771f
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,0,1,0.00982743,1570634346,Regular,5e06a106cd8ecef9642f54e315627de92c0dff5f9d3082e257465b01982833f4
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,1,1,132.21900432,1570634346,Regular,5e06a106cd8ecef9642f54e315627de92c0dff5f9d3082e257465b01982833f4
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,1,4,1,0.00982743,1570634346,Regular,c5276fc26ecba12e3ec848f6835064072f46a32d66d5b6eb445e5ae72e02bf21
