tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271,-1,69,1,130.90473031,1577300305,Regular,fe8fb229d3e8993a3d7800a8291d1ad370f898c7b9c6be5a8f315dc34d8c36cd
fe8fb229d3e8993a3d7800a8291d1ad370f898c7b9c6be5a8f315dc34d8c36cd,1,3,1,130.90473031,1577046078,Vote,fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271
c1c40f716627c669439f835579fcaf98b5e274632d117138d995568fb949bf32,-1,8,1,130.93413809,1572203832,Regular,41c40498cea54a9ad8ede4710633bc58a4cee2d0f3177bdc1bd3451a7eecc281
41c40498cea54a9ad8ede4710633bc58a4cee2d0f3177bdc1bd3451a7eecc281,1,3,1,130.93413809,1572061872,Vote,c1c40f716627c669439f835579fcaf98b5e274632d117138d995568fb949bf32
07dee057e4c58c27e37da6521f4b2e3ca6f8ebdf847b3789f8f3dfd02f613d99,-1,2,1,130.94413739,1570651837,Regular,f22f139290b40be3fb0e9b88e8ae72cece85bbcb5d217209051f69400ecfbb33
f22f139290b40be3fb0e9b88e8ae72cece85bbcb5d217209051f69400ecfbb33,1,3,1,130.94413739,1570557724,Vote,07dee057e4c58c27e37da6521f4b2e3ca6f8ebdf847b3789f8f3dfd02f613d99
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,22,1,130.95423668,1568299387,Regular,54b1e572a68b825ff9eac50dfec88a763f8bce64545f2c3ae832e6973462132f
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,25,1,130.95423668,1568299387,Regular,0a6137589b0ff487531b45e5821764baa940bd93e150ef25d09efad54d903f3a
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,42,1,130.95423668,1568299387,Regular,fe912d98df889e5234d26ce74077cd94b1bbdebc9d839502b2a8262924c9d466
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,59,1,130.95423668,1568299387,Regular,19028cf91c838a59b866dbcdbb5ca1fc4428b6235f30f696e09cc10ce34649af
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,62,1,130.95423668,1568299387,Regular,ad960fc35e48112a0d655c2951bb1de56891893273dff5cefb03885d7ff7eebd
fe912d98df889e5234d26ce74077cd94b1bbdebc9d839502b2a8262924c9d466,1,3,1,130.95423668,1568186760,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
ad960fc35e48112a0d655c2951bb1de56891893273dff5cefb03885d7ff7eebd,1,3,1,130.95423668,1568182486,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
54b1e572a68b825ff9eac50dfec88a763f8bce64545f2c3ae832e6973462132f,1,3,1,130.95423668,1568110360,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
19028cf91c838a59b866dbcdbb5ca1fc4428b6235f30f696e09cc10ce34649af,1,3,1,130.95423668,1567285520,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
0a6137589b0ff487531b45e5821764baa940bd93e150ef25d09efad54d903f3a,1,3,1,130.95423668,1567099321,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
594ea55f03238842095edf77488611467475ad808f7142ac92006b6956f26b55,-1,1,1,130.96443696,1566802153,Regular,76b9489c1851d71c87482d30fd1a8b92490b399e9169a9cd0bf7eba607e6be5f
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,4,1,130.96443696,1566744649,Regular,b305975ef9c8354b09b08bbad894b39ae2e3d0af8d67cdaf7986d715c6828529
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,12,1,130.96443696,1566744649,Regular,61d98ac12d2120285a223a1b62151e2ae2fffb1e876839ecc743093f5fcdbb4f
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,22,1,130.96443696,1566744649,Regular,26457cde43ebc547a9f9704d2975d9f83608039a4dec10ca3389fb599c97888a
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,26,1,130.96443696,1566744649,Regular,b2e7b88990218a44c5ee10c755acb7ee9b76992cb3da6423421e72e0362f70a8
76b9489c1851d71c87482d30fd1a8b92490b399e9169a9cd0bf7eba607e6be5f,1,3,1,130.96443696,1566684688,Vote,594ea55f03238842095edf77488611467475ad808f7142ac92006b6956f26b55
b2e7b88990218a44c5ee10c755acb7ee9b76992cb3da6423421e72e0362f70a8,1,3,1,130.96443696,1566453325,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
b305975ef9c8354b09b08bbad894b39ae2e3d0af8d67cdaf7986d715c6828529,1,3,1,130.96443696,1566213010,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
26457cde43ebc547a9f9704d2975d9f83608039a4dec10ca3389fb599c97888a,1,3,1,130.96443696,1566129937,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
61d98ac12d2120285a223a1b62151e2ae2fffb1e876839ecc743093f5fcdbb4f,1,3,1,130.96443696,1565973648,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
