tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e2196a8f76cc8469f03ad923746e1f66a86d8f3c9742a4beb12b641cf11145,-1,0,1,97.53331572,1537380291,Ticket,97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521
9c7bd64565bb48dc86c71c326cea67ab9ccb128c98738b25507153f5243bb652,-1,0,1,97.53331572,1537380291,Ticket,97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521
a9fb3858584e35da32bde1f64c111f3d8e59f924954c2a02a96214740fa52d6c,-1,0,1,97.53331572,1537380291,Ticket,97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521
bdb570e69d2ecb4b817fee61388ab04d71182e7b67b8e08cbaa3dfe94e6a7fe4,-1,0,1,97.53331572,1537380291,Ticket,97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521
c42fd9493ce417ca756d68143b7089e06ab7a800f52e26781ff92c8f5ec0d148,-1,0,1,97.53331572,1537380291,Ticket,97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521
97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521,1,3,1,97.53331572,1537380239,Regular,a9fb3858584e35da32bde1f64c111f3d8e59f924954c2a02a96214740fa52d6c
97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521,1,0,1,97.53331572,1537380239,Regular,9c7bd64565bb48dc86c71c326cea67ab9ccb128c98738b25507153f5243bb652
97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521,1,4,1,97.53331572,1537380239,Regular,bdb570e69d2ecb4b817fee61388ab04d71182e7b67b8e08cbaa3dfe94e6a7fe4
97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521,1,2,1,97.53331572,1537380239,Regular,c42fd9493ce417ca756d68143b7089e06ab7a800f52e26781ff92c8f5ec0d148
97615f233635d5167873da91b08fdb5f7efd411eeca1e6b84fd45730e9d8c521,1,1,1,97.53331572,1537380239,Regular,27e2196a8f76cc8469f03ad923746e1f66a86d8f3c9742a4beb12b641cf11145
