tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,41,1,2.99309137,1526575803,Regular,a29191a313571b3d2feaba58d83b1b9ec374226a132a2dcc09a4be70119fb25e
7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8,-1,12,1,2.98135932,1526571961,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
acb2b559decdbba80df78d5dbe1df2f8aafdae3e058627232e4e076db4a2f444,-1,23,1,2.64476105,1526393229,Regular,9e3b446d796735fa12137cf2c377fa2e41fd5a7a6e7994ef962838a2135c67ec
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,30,1,2.04918274,1525849921,Regular,696ac65417368e76e592d74db0847198007685d7605cc154e24ba2552111bbd7
dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297,-1,16,1,1.85008531,1524838782,Regular,bc800edbd22ad96cd482cf466ddb4ee41b14ce534c72b8720622dd07341340b1
5e47985431d94b041f06e4e7c951985084e23980a296d5b6aa484bd105a52808,-1,15,1,1.44869578,1524080681,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167,-1,18,1,1.24237715,1519610172,Regular,36052b65aed88f6f0c72f2228c79428dfae71915f9c096c7bfe69030e8a23d39
44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4,-1,11,1,0.98334394,1519402976,Regular,c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5
c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5,1,1,1,0.98334394,1519401215,Regular,44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4
97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6,-1,24,1,0.35819108,1518977086,Regular,9dfd664abbe6f146cdc4e97a609cb21f0cadd42c860c8f1e5026833b53c74682
9dfd664abbe6f146cdc4e97a609cb21f0cadd42c860c8f1e5026833b53c74682,1,0,1,0.35819108,1518975735,Regular,97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6
9e3b446d796735fa12137cf2c377fa2e41fd5a7a6e7994ef962838a2135c67ec,1,0,1,2.64476105,1517481719,Regular,acb2b559decdbba80df78d5dbe1df2f8aafdae3e058627232e4e076db4a2f444
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,1,1,1,2.98135932,1517306131,Regular,7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,1,1,1,1.44869578,1513851704,Regular,5e47985431d94b041f06e4e7c951985084e23980a296d5b6aa484bd105a52808
bc800edbd22ad96cd482cf466ddb4ee41b14ce534c72b8720622dd07341340b1,1,9,1,1.85008531,1513851704,Regular,dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297
a29191a313571b3d2feaba58d83b1b9ec374226a132a2dcc09a4be70119fb25e,1,0,1,2.99309137,1509496433,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
36052b65aed88f6f0c72f2228c79428dfae71915f9c096c7bfe69030e8a23d39,1,1,1,1.24237715,1506847705,Regular,cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167
696ac65417368e76e592d74db0847198007685d7605cc154e24ba2552111bbd7,1,4,1,2.04918274,1505924346,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
