tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295,-1,0,1,0.05004367,1522476684,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,315,1,0.05004367,1522462167,Regular,90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295
6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707,-1,8,1,0.05928766,1521946192,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,253,1,0.05928766,1521944439,Regular,6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,19,1,0.0590309,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,73,1,0.0590309,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0,-1,3,1,0.05460979,1520995210,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,437,1,0.05460979,1520993911,Regular,d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0
537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661,-1,24,1,0.07071499,1520736380,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,695,1,0.07071499,1520734307,Regular,537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,0,1,0.07071499,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,389,1,0.07071499,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320,-1,6,1,0.05243549,1520408428,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
