tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a410742f811495a145a0e58a86b7fd988eba1a4fe23ea8de571c76ba588c85e,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
1a410742f811495a145a0e58a86b7fd988eba1a4fe23ea8de571c76ba588c85e,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
36ac349840ee800b90de4b000f05a2521bb57f3ba66c0136b0d2aea178d179a8,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
36ac349840ee800b90de4b000f05a2521bb57f3ba66c0136b0d2aea178d179a8,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
453caf4222f157d1bc872f030c2081fe24dca354db0e165cbd5ad629b1a9cb49,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
453caf4222f157d1bc872f030c2081fe24dca354db0e165cbd5ad629b1a9cb49,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
5f3fa7269b912e5ca8de4de5b1d51a77bdb2bd2cf620d241cfae97b6c9c320d7,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
5f3fa7269b912e5ca8de4de5b1d51a77bdb2bd2cf620d241cfae97b6c9c320d7,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
6fde55380658a9ff48535c9447eca70ab510a578df6ed232591786ddb41770f9,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
6fde55380658a9ff48535c9447eca70ab510a578df6ed232591786ddb41770f9,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
e748dd3acc73eef9f1c805927c75cc8ede6076009b4a2ace9a8940a31e2f017a,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
e748dd3acc73eef9f1c805927c75cc8ede6076009b4a2ace9a8940a31e2f017a,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
f29bbc1ad11d3e28bc7365f18b96835b165e668c6b8515dc0c0dc91da70d6948,-1,0,1,0.05520401,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
f29bbc1ad11d3e28bc7365f18b96835b165e668c6b8515dc0c0dc91da70d6948,-1,1,1,106.16368447,1547730515,Ticket,4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,3,1,106.16368447,1547730223,Regular,1a410742f811495a145a0e58a86b7fd988eba1a4fe23ea8de571c76ba588c85e
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,10,1,0.05520401,1547730223,Regular,6fde55380658a9ff48535c9447eca70ab510a578df6ed232591786ddb41770f9
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,11,1,106.16368447,1547730223,Regular,6fde55380658a9ff48535c9447eca70ab510a578df6ed232591786ddb41770f9
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,12,1,0.05520401,1547730223,Regular,e748dd3acc73eef9f1c805927c75cc8ede6076009b4a2ace9a8940a31e2f017a
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,13,1,106.16368447,1547730223,Regular,e748dd3acc73eef9f1c805927c75cc8ede6076009b4a2ace9a8940a31e2f017a
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,8,1,0.05520401,1547730223,Regular,36ac349840ee800b90de4b000f05a2521bb57f3ba66c0136b0d2aea178d179a8
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,9,1,106.16368447,1547730223,Regular,36ac349840ee800b90de4b000f05a2521bb57f3ba66c0136b0d2aea178d179a8
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,6,1,0.05520401,1547730223,Regular,5f3fa7269b912e5ca8de4de5b1d51a77bdb2bd2cf620d241cfae97b6c9c320d7
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,7,1,106.16368447,1547730223,Regular,5f3fa7269b912e5ca8de4de5b1d51a77bdb2bd2cf620d241cfae97b6c9c320d7
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,0,1,0.05520401,1547730223,Regular,f29bbc1ad11d3e28bc7365f18b96835b165e668c6b8515dc0c0dc91da70d6948
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,1,1,106.16368447,1547730223,Regular,f29bbc1ad11d3e28bc7365f18b96835b165e668c6b8515dc0c0dc91da70d6948
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,4,1,0.05520401,1547730223,Regular,453caf4222f157d1bc872f030c2081fe24dca354db0e165cbd5ad629b1a9cb49
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,5,1,106.16368447,1547730223,Regular,453caf4222f157d1bc872f030c2081fe24dca354db0e165cbd5ad629b1a9cb49
4089e1909a8c82d4cedf501a0cae4f9adf00699e5dad6d44d2778e3dfd1b3840,1,2,1,0.05520401,1547730223,Regular,1a410742f811495a145a0e58a86b7fd988eba1a4fe23ea8de571c76ba588c85e
