tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,44,1,0.00779769,1695390933,Regular,b507811b3caae65569d32b9dbcfbc5b4cc27414b8a6e7922fe379829f9bfe745
b507811b3caae65569d32b9dbcfbc5b4cc27414b8a6e7922fe379829f9bfe745,1,2,1,0.00779769,1617057931,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,261,1,0.00787607,1615525123,Regular,95bb01e3ab61be022437155c93cb284a0da05d82cfffa5d61400e790c95c2ec4
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,342,1,0.00795476,1615525123,Regular,456fbe6a569ebd4c77f55eb8987094bc72b54ec75badf5e2a6da3d3498bf0b4b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,171,1,0.00787607,1615525123,Regular,276b68e6f35aaa8c88e6abc33d750fed538feba7be43c12b96ace9408418ca95
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,53,1,0.00787637,1615524850,Regular,0d681662fa119d83d89120eb44f5f5f7c49648f49ee02bb00f104c5a1e11c24e
276b68e6f35aaa8c88e6abc33d750fed538feba7be43c12b96ace9408418ca95,1,2,1,0.00787607,1614781783,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
95bb01e3ab61be022437155c93cb284a0da05d82cfffa5d61400e790c95c2ec4,1,2,1,0.00787607,1614273777,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
0d681662fa119d83d89120eb44f5f5f7c49648f49ee02bb00f104c5a1e11c24e,1,2,1,0.00787637,1612480925,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
456fbe6a569ebd4c77f55eb8987094bc72b54ec75badf5e2a6da3d3498bf0b4b,1,2,1,0.00795476,1612449393,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
