tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741,1,16,1,0.09804867,1527858714,Regular,
e9536b23d58be031079f1c983be1aa105b5557e9d85f11ad8e7ee14528dd1a70,1,11,1,0.09803292,1525642354,Regular,
4dcb78e03513c2632e43b43d61e10cddcdf0b401c7e7d73ed6fd72e5bea65eb5,-1,1,1,0.0980278,1524720161,Regular,94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469
4dcb78e03513c2632e43b43d61e10cddcdf0b401c7e7d73ed6fd72e5bea65eb5,-1,0,1,0.0980294,1524720161,Regular,1f4f19d07f86d7b7e90dc3250be9bd30bced788b5a3870499cc5b9aa7ab00596
1f4f19d07f86d7b7e90dc3250be9bd30bced788b5a3870499cc5b9aa7ab00596,1,4,1,0.0980294,1523617800,Regular,4dcb78e03513c2632e43b43d61e10cddcdf0b401c7e7d73ed6fd72e5bea65eb5
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,15,1,0.0980278,1522307719,Regular,4dcb78e03513c2632e43b43d61e10cddcdf0b401c7e7d73ed6fd72e5bea65eb5
8ea553ee7fff9ea21d1c55f5812696479fa52e4ab36044e354945c36cffc10e5,-1,1,1,0.09807577,1521645880,Regular,ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94
8ea553ee7fff9ea21d1c55f5812696479fa52e4ab36044e354945c36cffc10e5,-1,0,1,0.09816145,1521645880,Regular,104783df0b48bfba56a7123474b230b5d182e61bc2513bc139fe02417c1a0b81
104783df0b48bfba56a7123474b230b5d182e61bc2513bc139fe02417c1a0b81,1,13,1,0.09816145,1521530089,Regular,8ea553ee7fff9ea21d1c55f5812696479fa52e4ab36044e354945c36cffc10e5
ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94,1,6,1,0.09807577,1520844559,Regular,8ea553ee7fff9ea21d1c55f5812696479fa52e4ab36044e354945c36cffc10e5
b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e,-1,2,1,0.09808349,1520822760,Regular,9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661
b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e,-1,1,1,0.09801159,1520822760,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e,-1,0,1,0.09801273,1520822760,Regular,8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e
b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e,-1,3,1,0.09808298,1520822760,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,15,1,0.09808298,1520423331,Regular,b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,0,1,0.09808349,1519957617,Regular,b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,3,1,0.09801159,1519506079,Regular,b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e
8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e,1,5,1,0.09801273,1519072043,Regular,b7baf665d712ebf3ba12ace8e0bc5e4be3a59cfe598a4f1d06ec4302ae15170e
fb37da385294f799486b847a381117532be3efaf67b701ff53645d3377660832,-1,3,1,0.09812255,1518661622,Regular,a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483
fb37da385294f799486b847a381117532be3efaf67b701ff53645d3377660832,-1,0,1,0.1416176,1518661622,Regular,0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb
a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483,1,1,1,0.09812255,1518653044,Regular,fb37da385294f799486b847a381117532be3efaf67b701ff53645d3377660832
0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb,1,3,1,0.1416176,1518255125,Regular,fb37da385294f799486b847a381117532be3efaf67b701ff53645d3377660832
