tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,50,1,0.10474737,1669634077,Regular,6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a
740368084a78484e8a2b00a85668572fc85e476787a4ef8c66d4fa2b465ad00b,-1,4,1,0.10781956,1612726811,Regular,7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4
7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4,1,14,1,0.10781956,1612715725,Regular,740368084a78484e8a2b00a85668572fc85e476787a4ef8c66d4fa2b465ad00b
5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749,-1,3,1,0.1005907,1610994053,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,24,1,0.1005907,1610987766,Regular,5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,3,1,0.10185667,1609611844,Regular,a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645
a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645,1,18,1,0.10185667,1609605543,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,1,1,0.10052413,1608147659,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,33,1,0.10052413,1608136370,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,-1,4,1,0.10199013,1606792214,Regular,cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,13,1,0.10199013,1606754662,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b,-1,1,1,0.10314737,1605048240,Regular,9e120ba7d5aee03eddbcb57f80dcb84156699639f47d488318152f7c0cc351c0
9e120ba7d5aee03eddbcb57f80dcb84156699639f47d488318152f7c0cc351c0,1,12,1,0.10314737,1605025955,Regular,a5213c6a74450b9914fa106c8a328b93f976b5bc876412cd2d6e7b2e7afe461b
546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7,-1,4,1,0.10308762,1603438266,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,4,1,0.10308762,1603384399,Regular,546cf17af90343865a816e3b82ff6eda711d2fefe7838cfa009d22a46a7278c7
5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b,-1,3,1,0.10521779,1601879159,Regular,f92d57868cfd08c27522ebbc64aec2bb7aa01e50cd83e6813ec71088fb877796
f92d57868cfd08c27522ebbc64aec2bb7aa01e50cd83e6813ec71088fb877796,1,4,1,0.10521779,1601742759,Regular,5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,-1,6,1,0.11023557,1600155019,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,2,1,0.11023557,1600103865,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,0,1,0.10065591,1598294761,Regular,fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf
fbdd4514bffffe59021b66f5beb72f61081edd0c0ac3b820e16133c18480faaf,1,22,1,0.10065591,1598286980,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9,-1,2,1,0.10372768,1596761401,Regular,e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958
e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958,1,17,1,0.10372768,1596731734,Regular,81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,2,1,0.10276043,1595028184,Regular,05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e
05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e,1,4,1,0.10276043,1595003764,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0,-1,1,1,0.10013252,1593362359,Regular,de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,7,1,0.10013252,1593275622,Regular,8623df1e8f51b332dabb43c1eb137114fbe1f9b6a12a65a92d0b612653fd5de0
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,15,1,0.1369263,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,5,1,0.1369263,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1,-1,3,1,0.10188886,1589692567,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,4,1,0.10188886,1589646789,Regular,9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1
4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab,-1,4,1,0.10192184,1588186423,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,12,1,0.10192184,1588178960,Regular,4b67d831609b181ad8cdc184cdc9f2ad942ba47d0ac0746b16f224f9f96d42ab
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,6,1,0.10220309,1587649528,Regular,ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4
ffb4fcdd8e7dd41e1d07d5d659f9663caa1c35d84bf3af7f90824993bd12f3d4,1,15,1,0.10220309,1587611815,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,4,1,0.10162902,1586738533,Regular,61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806
61d47d51eb25bdb2dd36bd5049b97c81f4b4938d2e856abc370d97ea183c4806,1,6,1,0.10162902,1586536594,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
