tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44c82f0ebb1d8df3a935c7b906cf924f2949164e92e91ab4a45a7deb5dc4d01,-1,1,1,154.98517983,1612507237,Vote,6f032296649c1ddf8a054a0845d3755b250396e7691f3dd2daf359fa2a24849d
9358e99b70257c05b2dc395d1b289a7049655856dbf15c9366f821d2c82ca110,-1,1,1,187.12034508,1611853820,Vote,a15e38cccb98d988d7b830b3c47f0383db51a0db496086710216b6a6de277a55
6f032296649c1ddf8a054a0845d3755b250396e7691f3dd2daf359fa2a24849d,1,0,1,154.98517983,1611584200,Ticket,a44c82f0ebb1d8df3a935c7b906cf924f2949164e92e91ab4a45a7deb5dc4d01
481b8f68b65dcd2c601876f636cfd4fb42ad580c8894e7d99ae321a9224d4bdc,-1,1,1,166.67509603,1611490249,Vote,ebb006dd31b4cbb9f7c779180cda4364a06ab580d80254396514e0751afed7d2
a15e38cccb98d988d7b830b3c47f0383db51a0db496086710216b6a6de277a55,1,0,1,187.12034508,1610714842,Ticket,9358e99b70257c05b2dc395d1b289a7049655856dbf15c9366f821d2c82ca110
7f770d75328532aaa13e5815a4ea53c2d4c2b369dec33cdc5db567b638733fb1,-1,1,1,161.61794606,1610559381,Vote,13cbbb5e7775e5c78db28ec437bdece1557f7819e828f4a76c394eb0706ba17d
13cbbb5e7775e5c78db28ec437bdece1557f7819e828f4a76c394eb0706ba17d,1,0,1,161.61794606,1610033523,Ticket,7f770d75328532aaa13e5815a4ea53c2d4c2b369dec33cdc5db567b638733fb1
7e63f1924a54f7774988a6f8e0900c970a75ef2d01c49dcb5543607fa90e918f,-1,1,1,139.88457231,1609927661,Vote,ffaf72dcfcf7a1abe33d55b6b7912c1b34d699e92580617e1a8e4699fb440405
ebb006dd31b4cbb9f7c779180cda4364a06ab580d80254396514e0751afed7d2,1,0,1,166.67509603,1609277526,Ticket,481b8f68b65dcd2c601876f636cfd4fb42ad580c8894e7d99ae321a9224d4bdc
78fcd05d9c5a1e59d7b5984710eafcca973cbf42dc1c9d3f86d17579ec2725bf,-1,1,1,143.72085668,1608994055,Vote,5d114afbc604967a1bf96f6562b66f258f97f53166492ce2c526518db2934cb1
5d114afbc604967a1bf96f6562b66f258f97f53166492ce2c526518db2934cb1,1,0,1,143.72085668,1606575996,Ticket,78fcd05d9c5a1e59d7b5984710eafcca973cbf42dc1c9d3f86d17579ec2725bf
