tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,272,1,0.20151306,1578702924,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,75,1,0.20516773,1578702924,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,107,1,0.20476991,1578702924,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,165,1,0.20147081,1578702924,Regular,fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,206,1,0.20280917,1578702924,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,226,1,0.2031437,1578702924,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,243,1,0.20791636,1578702924,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1,-1,258,1,0.20027333,1578702924,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,12,1,0.20280917,1530893626,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,14,1,0.20027333,1530779939,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,1,1,0.20791636,1530671947,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,8,1,0.20516773,1530567900,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,29,1,0.20476991,1530467492,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,26,1,0.20151306,1530359514,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
fd7f4ebc8f99b82eb195bb40f7943cf7f309770a7469882f40e685e979531499,1,9,1,0.20147081,1528988370,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,0,1,0.2031437,1528916230,Regular,accc1e8ef193b29ac3ca6332821779ce686b4ee0915006eb9259150a51f774b1
