tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,10,1,0.95,1532557113,Regular,12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,0,1,0.75,1532557113,Regular,5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,1,1,1.59,1532557113,Regular,5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,2,1,1.53,1532557113,Regular,1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,3,1,1.09,1532557113,Regular,fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,4,1,0.97,1532557113,Regular,ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,5,1,2.79,1532557113,Regular,b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,6,1,0.948,1532557113,Regular,6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,7,1,1.46,1532557113,Regular,cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,8,1,1,1532557113,Regular,6093aa8fbcea8c0fe50975a67a600e49860107115d65de8ed11ce3367591569a
e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be,-1,9,1,0.925,1532557113,Regular,6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4
6093aa8fbcea8c0fe50975a67a600e49860107115d65de8ed11ce3367591569a,1,0,1,1,1526415641,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
fbbe8e199656efda5254ab503c1146255cdadecea75205ad5147e1a8bd5d024d,1,1,1,1.09,1526309624,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
b479bfb3ee4e44d1a622453ee437613ca609847c3d04c613ff8b87b0221f0384,1,1,1,2.79,1526217204,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
1b9a6cdd573d4ff3ef2d2ed223ce6904c5010cc7e8cb939e9512cc62f1643848,1,0,1,1.53,1525980968,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
6b524cb7e041f3016ee0463f53cf39bc40a8a91017c0336d6f179f310f0794d4,1,0,1,0.925,1525876235,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
6793a4c5963d227f64577cee70fd8c81d852b3c9a8b9c6114d9fec1b39721884,1,0,1,0.948,1525812202,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
5a5fb17a887e7920b925a59e725d272c838eaacee25383532081f654e8f58a3d,1,0,1,1.59,1525746756,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
cbb17f7b046c88e469f1f5de0290b2cf20be6ea3af1dcc77e31c26e997864a84,1,1,1,1.46,1525650854,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
ed7a5bfdbf8001433d181ba39a981538648b238407a69ce577127ddabbe82b5c,1,0,1,0.97,1525557230,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
12ccc8708d3191c332263eb6b1a9313dfa496fbe8980e1d664943f7a6e2913fc,1,1,1,0.95,1525496006,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
5403a3eed7d342ef3f666cc54f71cfbe7346d619c3d6ce959dc2acea4a7a7e2d,1,0,1,0.75,1525446640,Regular,e7b5029d72bcaa2884adf5b0c7e2f288f35d018648dd5639a7a49d63d3d0b2be
