tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,110,1,0.0058537,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,23,1,0.01466094,1643035009,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3,-1,21,1,0.01332923,1642230712,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f,-1,11,1,0.02404192,1578887935,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,801,1,0.0058537,1517469903,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,135,1,0.01332923,1517438149,Regular,bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,20,1,0.02907455,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,39,1,0.02907455,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,-1,12,1,0.0245714,1517045394,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,844,1,0.0245714,1517003215,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
