tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e9ce5b73351b55e1852721995d28c1d13027b2d0bcc6e94ec2165cd148f40a,-1,1,1,125.23763006,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
04e9ce5b73351b55e1852721995d28c1d13027b2d0bcc6e94ec2165cd148f40a,-1,0,1,0.00982336,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
6eb0a860f0ecaed6a60b6f472506aa1a4de3887aa3b106c420f25479aeca1aec,-1,0,1,0.00982336,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
6eb0a860f0ecaed6a60b6f472506aa1a4de3887aa3b106c420f25479aeca1aec,-1,1,1,125.23763006,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
edd5af2054594fa59f6f756e9fb441b2b2c4a7e29682a67b7b74d355f908d116,-1,0,1,0.00982336,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
edd5af2054594fa59f6f756e9fb441b2b2c4a7e29682a67b7b74d355f908d116,-1,1,1,125.23763006,1569624697,Ticket,2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,1,1,125.23763006,1569624623,Regular,6eb0a860f0ecaed6a60b6f472506aa1a4de3887aa3b106c420f25479aeca1aec
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,4,1,0.00982336,1569624623,Regular,04e9ce5b73351b55e1852721995d28c1d13027b2d0bcc6e94ec2165cd148f40a
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,5,1,125.23763006,1569624623,Regular,04e9ce5b73351b55e1852721995d28c1d13027b2d0bcc6e94ec2165cd148f40a
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,2,1,0.00982336,1569624623,Regular,edd5af2054594fa59f6f756e9fb441b2b2c4a7e29682a67b7b74d355f908d116
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,3,1,125.23763006,1569624623,Regular,edd5af2054594fa59f6f756e9fb441b2b2c4a7e29682a67b7b74d355f908d116
2efc4015a7bcaaac5a75b43bed27fc33c0b7ef9ca4291984a649632a7078dad9,1,0,1,0.00982336,1569624623,Regular,6eb0a860f0ecaed6a60b6f472506aa1a4de3887aa3b106c420f25479aeca1aec
