tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,555,1,0.06846374,1696839432,Regular,
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,5,1,19.98813667,1551404206,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,7,1,7.36248538,1551404206,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,9,1,17.90970045,1551404206,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,2,1,18.22688276,1551404206,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,-1,0,1,0.3019499,1551404206,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,245,1,0.3019499,1551321030,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,283,1,7.36248538,1551235095,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,218,1,19.98813667,1551148166,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,16,1,18.22688276,1551061813,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,18,1,22.5632969,1551060795,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
