tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,329,1,0.06403504,1669634388,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,507,1,0.05226704,1669634077,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71,-1,6,1,0.05230562,1520479477,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,578,1,0.05230562,1520475160,Regular,4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71
5c8f8d8c727c2fcd633ea54b2a188bf24e59cadb389dd7c8c5600d8a56b27dee,-1,15,1,0.05369764,1519619722,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,394,1,0.05369764,1519611145,Regular,5c8f8d8c727c2fcd633ea54b2a188bf24e59cadb389dd7c8c5600d8a56b27dee
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,8,1,0.0542073,1518662991,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,128,1,0.0542073,1518661118,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d,-1,16,1,0.05731407,1517975881,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,382,1,0.05731407,1517969500,Regular,73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d
334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532,-1,17,1,0.05849043,1517365471,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,381,1,0.05849043,1517364510,Regular,334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532
b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88,-1,0,1,0.05279814,1516942233,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,491,1,0.05279814,1516932750,Regular,b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,50,1,0.05226704,1516587312,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049,-1,1,1,0.05062677,1516156708,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,278,1,0.05062677,1516155069,Regular,b9924ef3dd39f6ef223e96f351a8a94b76a44cabb66627be5b2fdc0e8998a049
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,7,1,0.0588901,1515811205,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
