tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5,-1,9,1,23.008,1568946234,Regular,54e17904c90fd5e04c3c04cb8bbc82ab4c218216670b9535181cd87c339743f4
54e17904c90fd5e04c3c04cb8bbc82ab4c218216670b9535181cd87c339743f4,1,0,1,23.008,1568902413,Regular,36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5
60194be595f8b4f4063f87507ddbd56d03aed654eb92cb4fab023d8ec93166a5,-1,2,1,15,1568165757,Regular,67e318a9083685f1515bf3d954a1c2128093792ade4e0a974f5db57e6acd0a64
67e318a9083685f1515bf3d954a1c2128093792ade4e0a974f5db57e6acd0a64,1,1,1,15,1568140516,Regular,60194be595f8b4f4063f87507ddbd56d03aed654eb92cb4fab023d8ec93166a5
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,25,1,42,1567874827,Regular,d5693043f8ce51faba76ca6aa75c42ad458d2fa9573247106917157aa7cac54b
d5693043f8ce51faba76ca6aa75c42ad458d2fa9573247106917157aa7cac54b,1,0,1,42,1567694348,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,14,1,30.01,1567583725,Regular,fa554792ba459630cd25ce56b62802e0cde9b97e5d69ca9ec911c9f3fa69c9f9
fa554792ba459630cd25ce56b62802e0cde9b97e5d69ca9ec911c9f3fa69c9f9,1,1,1,30.01,1567530555,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c,-1,1,1,3.2,1565625621,Regular,d9cce21488e679b79001af15d494236f7757e35820ab2f392f20978dc30f1faf
9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c,-1,2,1,3.5,1565625621,Regular,6d42b5225c2c940758692719380f5dfe739ac913cd09b87bf9a45daf224c04e1
d9cce21488e679b79001af15d494236f7757e35820ab2f392f20978dc30f1faf,1,0,1,3.2,1565624016,Regular,9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c
