tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,187,1,0.07669773,1569535231,Regular,c8f1547f1fd946593b161fd21ca6bd6fded3e45b39dd9971c82091c0d4947bff
bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d,-1,11,1,0.01354913,1528258746,Regular,8c7b54ad5a17755ff588d26a71279236a707e91e0975fdad14610f4bccbba642
8c7b54ad5a17755ff588d26a71279236a707e91e0975fdad14610f4bccbba642,1,0,1,0.01354913,1528252588,Regular,bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,240,1,0.35838082,1523752287,Regular,2e6ef13d034d132ee42dbb58e6c376e1ce149b3bfb1b8fd462a3c66db5505598
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,10,1,0.08908251,1523730514,Regular,2bec71004c083bbc5d75fbf85fae34e905f65b1eb673436396b8f14beda73d06
2e6ef13d034d132ee42dbb58e6c376e1ce149b3bfb1b8fd462a3c66db5505598,1,0,1,0.35838082,1523722345,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
2bec71004c083bbc5d75fbf85fae34e905f65b1eb673436396b8f14beda73d06,1,0,1,0.08908251,1523721713,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
c8f1547f1fd946593b161fd21ca6bd6fded3e45b39dd9971c82091c0d4947bff,1,0,1,0.07669773,1517932168,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,84,1,0.02683492,1517330026,Regular,a93bad90e70fc32603708f9c4dae33093358e3b9219df2330b45fbb56c103c94
a93bad90e70fc32603708f9c4dae33093358e3b9219df2330b45fbb56c103c94,1,1,1,0.02683492,1517321993,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,15,1,0.01167574,1515861904,Regular,b928806a0ba839773c42f0e9ff672eaab230e54568dfcfd392e03e9f2a111b3c
b928806a0ba839773c42f0e9ff672eaab230e54568dfcfd392e03e9f2a111b3c,1,4,1,0.01167574,1515861501,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
