tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,1,1,0.01092609,1519426011,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,19,1,0.00446897,1519426011,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,18,1,0.0347245,1519426011,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,17,1,0.01353328,1519426011,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,16,1,0.05006595,1519426011,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,15,1,0.04543298,1519426011,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,14,1,0.03650445,1519426011,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,13,1,0.02969871,1519426011,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,12,1,0.01779253,1519426011,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,11,1,0.01733149,1519426011,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,10,1,0.01696207,1519426011,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,9,1,0.01497057,1519426011,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,8,1,0.01456008,1519426011,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
