tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,3,1,0.12560569,1503532208,Regular,0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84
0049bf8941418c95ef21b7d977da0e25048bc1005bdf2062e143f147dbce7c84,1,12,1,0.12560569,1503515834,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56,-1,15,1,0.12543941,1503340804,Regular,9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f
9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f,1,10,1,0.12543941,1503340279,Regular,6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,6,1,0.12530096,1503090620,Regular,aea7768fe8565c9668e21ae86f3890549f75635c32d7b6b63fe12808c670907d
aea7768fe8565c9668e21ae86f3890549f75635c32d7b6b63fe12808c670907d,1,0,1,0.12530096,1503090162,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,14,1,0.12556328,1502838187,Regular,74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69
74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69,1,9,1,0.12556328,1502837415,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
14486eb318f613ee7702cb1b9c4b49f75e625697bdd7e1ad663fe6f64d819951,-1,23,1,0.12613259,1502601232,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,9,1,0.12613259,1502597944,Regular,14486eb318f613ee7702cb1b9c4b49f75e625697bdd7e1ad663fe6f64d819951
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,24,1,0.12514988,1502481780,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,11,1,0.12514988,1502332141,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220,-1,9,1,0.12545021,1502154513,Regular,fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b
fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b,1,11,1,0.12545021,1502153056,Regular,74a0e0df9f3fd5e8688d2c68a9571959ba0d39271a99ad05100086757824c220
7dc1132ba079b3f47004206a1e819de40748591b1634e82feefa0a15691c57f3,-1,10,1,0.12546561,1502011853,Regular,3ccf92aa1aca45654a41b535a37fc5911ab0beab3356858275a08575d63a8b8d
3ccf92aa1aca45654a41b535a37fc5911ab0beab3356858275a08575d63a8b8d,1,12,1,0.12546561,1501988122,Regular,7dc1132ba079b3f47004206a1e819de40748591b1634e82feefa0a15691c57f3
4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848,-1,17,1,0.12500245,1501925965,Regular,822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd
822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd,1,10,1,0.12500245,1501813519,Regular,4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848
4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14,-1,10,1,0.12527523,1501599803,Regular,6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab
6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab,1,9,1,0.12527523,1501598864,Regular,4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,22,1,0.12564573,1501362775,Regular,5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b
5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b,1,12,1,0.12564573,1501361260,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b,-1,10,1,0.12502737,1501174043,Regular,934eab2e112825b0d9b2e05019bfec44f66919910e0caaed67dcebf1adf3a7a0
934eab2e112825b0d9b2e05019bfec44f66919910e0caaed67dcebf1adf3a7a0,1,14,1,0.12502737,1501172119,Regular,fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b
820c481e5eeb316f2bff195ec3cecdcf1639d4716494b47ec8c70c910c6f24d5,-1,18,1,0.12606817,1500885742,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,23,1,0.12606817,1500882147,Regular,820c481e5eeb316f2bff195ec3cecdcf1639d4716494b47ec8c70c910c6f24d5
08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7,-1,17,1,0.12537994,1500735257,Regular,d8612d7edaee8badddd7132eb5a134f4f0f49a4719950c0e1df61cbad719af18
d8612d7edaee8badddd7132eb5a134f4f0f49a4719950c0e1df61cbad719af18,1,18,1,0.12537994,1500734137,Regular,08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,14,1,0.1252157,1500586439,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,22,1,0.12502859,1500585742,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,21,1,0.12500923,1500585742,Regular,77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6
77601274be1220175adeeb593b38d2d3cb8edb91f328d6410de5fde9c0ec66c6,1,13,1,0.12500923,1500537518,Regular,30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,5,1,0.1252157,1500373369,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,2,1,0.12502859,1500216792,Regular,30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c
e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b,-1,21,1,0.12500172,1500058815,Regular,5c3941e9a77d882e9839e7c52cdc62df0e59867c18c53e62c315a09efa5a5a3b
5c3941e9a77d882e9839e7c52cdc62df0e59867c18c53e62c315a09efa5a5a3b,1,4,1,0.12500172,1500056046,Regular,e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,18,1,0.12500965,1499914974,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,11,1,0.12500965,1499913299,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,25,1,0.12540235,1499773923,Regular,e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab
e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab,1,10,1,0.12540235,1499771069,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8,-1,6,1,0.12554905,1499647460,Regular,566298a8049c17c57f540e786d80902a395f511c321d89527f33df327aafb819
566298a8049c17c57f540e786d80902a395f511c321d89527f33df327aafb819,1,12,1,0.12554905,1499645741,Regular,208d81a37ffcb7f2f70dafd86c4c989710f6f6ab950216767cdc0284262974f8
b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973,-1,4,1,0.12527158,1499516223,Regular,5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278
5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278,1,9,1,0.12527158,1499511105,Regular,b0a87b58c2b280a0670fd91f88434c9e8426c6d1c0f757102c13be8483399973
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,45,1,0.12604014,1499379477,Regular,d93947c247f86992f2a401e1e96988fc8b153eb25bdf587ceb57161d0f14c5cd
d93947c247f86992f2a401e1e96988fc8b153eb25bdf587ceb57161d0f14c5cd,1,20,1,0.12604014,1499377983,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea,-1,18,1,0.12521938,1499267648,Regular,496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835
496dc7f90f19142cc45535454b4c59f87aabe3a0f38ba85dd728bcd242bc3835,1,11,1,0.12521938,1499267287,Regular,1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea
d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e,-1,67,1,0.12520186,1499144824,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,17,1,0.12520186,1499140774,Regular,d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e
e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85,-1,21,1,0.12593445,1499062689,Regular,97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80
97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80,1,15,1,0.12593445,1499059046,Regular,e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85
88e7e4e3d06b9943540fe01528329b02f092d5576c28bbec8d7ebbceee3ff257,-1,40,1,0.12535538,1498963710,Regular,5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b
5e3fc6e8497b5e1c6ce165408ebb6ddb63b0f7fd33c5172798fe08c193ec526b,1,10,1,0.12535538,1498959046,Regular,88e7e4e3d06b9943540fe01528329b02f092d5576c28bbec8d7ebbceee3ff257
600fd632c81f31e3b467a7977099bcb6af954cdc9cb63430c22245c31b3114d6,-1,12,1,0.12570443,1498850052,Regular,62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9
62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9,1,4,1,0.12570443,1498849058,Regular,600fd632c81f31e3b467a7977099bcb6af954cdc9cb63430c22245c31b3114d6
d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f,-1,14,1,0.10620223,1498753585,Regular,0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387
