tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d442f059bf80525334fff6c667ee248765df6d92be67004145d2b5ef50a772,-1,1,1,130.45619105,1587291755,Vote,30431e9380ef294437970f29b8a23acea7e18cce046ee8c530acb3ef431bca24
c8bebe82c3b37aa003643e748e29d7e43b8da9be60de3cbfe4ff7e40deda5cea,-1,1,1,136.08329342,1586451748,Vote,d25562c34e7eb0d532de3d9d5a26ed282e22f125b0cb5950300cfb206a8ac45e
2633d60a24a0e477b845d3d7539b50e81bb3a834837ff20bb5d1b90a99827d93,-1,1,1,141.58780069,1585497266,Vote,f73080e3a41a25378c29be3f3c41fb68d67adc6a73800d84cf3c248d56afcec5
44b557e76d428a38ac78eeae6dd559182d8a3410ae318538b23edf1e7cd31682,-1,1,1,136.08329342,1584756502,Vote,7829e83e122a92dcaaa0c7e9a8046fe6ab120f0a1fbf10bbac40658f9aebc37d
7ca8b379897174371afa20dcfa669c5d3e4e557a8ad760262a200c6d34f80f8e,-1,1,1,134.35150484,1583262392,Vote,0aeba8e3571eb676b59fb39b272aa1a99e174c1a50f50f319552f41198f4c889
f40750787d6adca7695eb5f7de944a753747f3013e5fb04433ab918fd458817a,-1,0,1,129.05601835,1582937045,Revocation,be19e7742f057ef3a233c3eed20115d6b5cb6254ca554ea328ce8ce8f4331161
a2ced97498fa9ffa72a2d2cddf7e865a303a1ed9fc587d2a7e25ec12043a74b0,-1,1,1,152.01439234,1582087234,Vote,bdbed12a0cc28f054fb107e80035d62fb79ef077c7b134d5bef99fb84b79de02
84306488a511150a623ce799620279240dcef109e1294e4b67bb18657e516c80,-1,1,1,157.70519592,1581856813,Vote,507303f69c3b41df1a49edd4872858fdd951a4ed743acf862f29023e6db3ebd1
ef55977ebf1fa0500c531149328ff769d38596abb875bc29561626bcbfe426e6,-1,1,1,134.97445803,1581761115,Vote,68dc4e75b3501fbcfd6351a03ca14f8bc425513033ff9b778a964535330bab99
68dc4e75b3501fbcfd6351a03ca14f8bc425513033ff9b778a964535330bab99,1,0,1,134.97445803,1581073973,Ticket,ef55977ebf1fa0500c531149328ff769d38596abb875bc29561626bcbfe426e6
59da27bbe11a1c92f0f43f2b5fce66a9fe037f51023d32c4ac7a2add18f6868f,-1,1,1,136.22015034,1580877967,Vote,5f44a1a5118f98bfe2f3325cd26cfa97164e2b393dd6961b23292e1434849ebb
0aeba8e3571eb676b59fb39b272aa1a99e174c1a50f50f319552f41198f4c889,1,0,1,134.35150484,1580645162,Ticket,7ca8b379897174371afa20dcfa669c5d3e4e557a8ad760262a200c6d34f80f8e
4f947f71c34a66a21d200fd25f953b140fbd993b29d15317e665cac8d5e879df,-1,1,1,142.17343798,1580374009,Vote,0fa0b20ade82e55dced6a30e75fcbff716fe65025d7750b5b04911804bcda374
7829e83e122a92dcaaa0c7e9a8046fe6ab120f0a1fbf10bbac40658f9aebc37d,1,0,1,136.08329342,1579839544,Ticket,44b557e76d428a38ac78eeae6dd559182d8a3410ae318538b23edf1e7cd31682
d25562c34e7eb0d532de3d9d5a26ed282e22f125b0cb5950300cfb206a8ac45e,1,0,1,136.08329342,1579839544,Ticket,c8bebe82c3b37aa003643e748e29d7e43b8da9be60de3cbfe4ff7e40deda5cea
cb56d32a8e8169d0f9a63420d69769d0c69b727f1257684852d0c2b07d783442,-1,1,1,130.45619105,1579749129,Vote,dde09905d4593fb71d1070795e4685c9eab14d37fd5d11fb1326a66760077ecd
85fa1f0cb233856fc1b6d52c93131bbbe2faee1ad8aa539676972e4087cdd2a9,-1,1,1,152.01439234,1579600414,Vote,ee9ddc99e5aee44f365114f64331424a1d379e29434ec11e9aeb6e60e6e4aeb5
5f44a1a5118f98bfe2f3325cd26cfa97164e2b393dd6961b23292e1434849ebb,1,0,1,136.22015034,1579337721,Ticket,59da27bbe11a1c92f0f43f2b5fce66a9fe037f51023d32c4ac7a2add18f6868f
f73080e3a41a25378c29be3f3c41fb68d67adc6a73800d84cf3c248d56afcec5,1,0,1,141.58780069,1579013169,Ticket,2633d60a24a0e477b845d3d7539b50e81bb3a834837ff20bb5d1b90a99827d93
7f66315d15756efc991c69a23648109fdc968610417875c62ce3e1b65a29bde8,-1,1,1,142.17343798,1578612505,Vote,26f31477f7b750e1c5c6df54675d0cdd63e907c9cfd2a9ad6a71bca0aef3a3a6
33118c0a8f26405c79a4d5c3cf043a9ddca557a1c68ea29202cdf2751319adb4,-1,1,1,142.17343798,1578492538,Vote,1b066b72af607b5a0caaceb2e8a5834b5632efb89eb46895e55b816deece8d1b
0fa0b20ade82e55dced6a30e75fcbff716fe65025d7750b5b04911804bcda374,1,0,1,142.17343798,1578315538,Ticket,4f947f71c34a66a21d200fd25f953b140fbd993b29d15317e665cac8d5e879df
1b066b72af607b5a0caaceb2e8a5834b5632efb89eb46895e55b816deece8d1b,1,0,1,142.17343798,1578315538,Ticket,33118c0a8f26405c79a4d5c3cf043a9ddca557a1c68ea29202cdf2751319adb4
26f31477f7b750e1c5c6df54675d0cdd63e907c9cfd2a9ad6a71bca0aef3a3a6,1,0,1,142.17343798,1578315538,Ticket,7f66315d15756efc991c69a23648109fdc968610417875c62ce3e1b65a29bde8
cf4402e94de5e7f002c35e4eb58b42d59341e838dad456eea43bc4b73648112e,-1,1,1,133.25592996,1577367901,Vote,26440dc7da5e77d68da62dc0cd5ceafd32a9b6ff122fad5d6e4275f737668d6d
ec4cdb0f4493a70829afd5a62e9d697abe9b7f70422ff0a7f5fd91a03f432552,-1,1,1,130.45619105,1576851389,Vote,304bfef1771de47720e9001e4adb3e80c10352777ebabe20a01036520e5edb1c
