tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247de69c999505f99f953a42fb0636a01bd47df68050109c3b991a4a479f0a77,-1,0,1,0.01011536,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
247de69c999505f99f953a42fb0636a01bd47df68050109c3b991a4a479f0a77,-1,1,1,120.4380694,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
4731cc47e1c7268549182983e2ba2a113eda4eb009af6a38a4803dcf9bc5294c,-1,1,1,120.4380694,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
4731cc47e1c7268549182983e2ba2a113eda4eb009af6a38a4803dcf9bc5294c,-1,0,1,0.01011536,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
c8a9d4e7095203394a6565dbf1035cc95cea74af43b0e2e6e14b701ec43a2d1e,-1,0,1,0.01011536,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
c8a9d4e7095203394a6565dbf1035cc95cea74af43b0e2e6e14b701ec43a2d1e,-1,1,1,120.4380694,1564519219,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
33f49f68340252705220af8c9d471a97243be565d613a6169fde4c3f4c9ead32,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
33f49f68340252705220af8c9d471a97243be565d613a6169fde4c3f4c9ead32,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
392be7522bfca6fcb387d84c1f73bd1c04a015352125d63a4d992925dae1e701,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
392be7522bfca6fcb387d84c1f73bd1c04a015352125d63a4d992925dae1e701,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
4866abc4a3f12fb5b63de05c7c17fa117cdb30addae9a69b5e2fa456a25e58fe,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
4866abc4a3f12fb5b63de05c7c17fa117cdb30addae9a69b5e2fa456a25e58fe,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
5546d20b665185867c0a5dd299d2d5f71faa0d7dbb3db74a55c0824df3e3232c,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
5546d20b665185867c0a5dd299d2d5f71faa0d7dbb3db74a55c0824df3e3232c,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
7264677535ae90612f7c59fee92435c48f4aacae9b9a68c3578fd835f5843bb2,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
7264677535ae90612f7c59fee92435c48f4aacae9b9a68c3578fd835f5843bb2,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
78e67dc7d9a46d0b34b86a1fb59a28b5ad354316b8dd46776a371b2b012b7557,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
78e67dc7d9a46d0b34b86a1fb59a28b5ad354316b8dd46776a371b2b012b7557,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
7e3f33bd886990d3017d5fb2697984c6165f822185194d9f40a7a42693adb7fd,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
7e3f33bd886990d3017d5fb2697984c6165f822185194d9f40a7a42693adb7fd,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
83ba2ff4eef7b0c0fd8d8250d1fb6d0228e44c8d31fc0272b147596a92ca0805,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
