tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,4,1,0.10889135,1462397340,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,3,1,0.10889135,1462381768,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,10,1,0.13650331,1462373458,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,55,1,0.13650331,1462359961,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,6,1,0.1717118,1462343579,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,25,1,0.1717118,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,10,1,0.13747628,1462317362,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,0,1,0.13747628,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,19,1,0.20066508,1462279375,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,49,1,0.20066508,1462251908,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,7,1,0.20552266,1462192253,Regular,12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc
12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc,1,35,1,0.20552266,1462186019,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,4,1,0.1048701,1462161777,Regular,0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26
0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26,1,25,1,0.1048701,1462153906,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,2,1,0.10886653,1462103488,Regular,b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729
b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729,1,1,1,0.10886653,1462099276,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,13,1,0.12913094,1462080795,Regular,02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc
02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc,1,11,1,0.12913094,1462065967,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,4,1,0.10613367,1462050339,Regular,e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762
e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762,1,27,1,0.10613367,1462034050,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
