tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,167,1,1.00201215,1569527246,Regular,cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,28,1,1.00551583,1552426123,Regular,798ba2562c9a9bb1366efaa8b24840d5376d3671e419b0df8c0651142af03afa
cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe,1,6,1,1.00201215,1528711302,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3,-1,8,1,1.00260842,1528418668,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,21,1,1.00260842,1528418182,Regular,9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3
5bf35f9f4a55aa17e7484e4617b82f5acaf6f81f9281db48e838b056b1af2279,-1,1,1,1.00127936,1528170970,Regular,663886cb61233a6fe7950de9e8f0ddd9e724d7b10198986ab853bf80a7f6384e
663886cb61233a6fe7950de9e8f0ddd9e724d7b10198986ab853bf80a7f6384e,1,5,1,1.00127936,1528160551,Regular,5bf35f9f4a55aa17e7484e4617b82f5acaf6f81f9281db48e838b056b1af2279
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,6,1,0.99862503,1527911022,Regular,5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6
5e91793b43644d1c2af06467b0a310f3b4e70e78e282e71a382ca59ebe23cba6,1,11,1,0.99862503,1527906290,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,55,1,1.00326349,1527702268,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,29,1,1.00326349,1527701324,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,14,1,1.00411806,1527510449,Regular,f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e
f4845649f61f7a342f77e24f31ff566ca7a6e716ff6c574eeeec05f9f5f4fc5e,1,2,1,1.00411806,1527507086,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb,-1,9,1,1.00295536,1527368700,Regular,b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01
b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01,1,23,1,1.00295536,1527368008,Regular,9d51db36379208bf66fd27227a28749336e131e950df74014e95b243bc0c23bb
0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6,-1,11,1,1.01178735,1527218929,Regular,c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11
c0d50744d189701ff1934cca88425f60a651b9d0c8020a3dc0df27d3ec3bac11,1,16,1,1.01178735,1527217481,Regular,0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,10,1,0.99860527,1526958663,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,15,1,0.99860527,1526958539,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,357,1,1.00203166,1526676162,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3,1,17,1,1.00203166,1526656930,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0,-1,10,1,0.9998847,1526352836,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,20,1,0.9998847,1526351272,Regular,7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,19,1,0.99879743,1526141318,Regular,5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa
5e652574d99468eb85d67ad6e4c2c2105b7e9185f79698707fe1275f79ec8eaa,1,3,1,0.99879743,1526115315,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55,-1,21,1,1.00339069,1525910403,Regular,c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2
c764555b10c930b39195efcd33b0e6295ab4c5a56e5587bce3479910f8862db2,1,7,1,1.00339069,1525886924,Regular,dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55
0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64,-1,8,1,1.00088562,1525694833,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52,1,10,1,1.00088562,1525686290,Regular,0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64
1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e,-1,71,1,0.99927593,1525582748,Regular,0b12b14f2327c26ec0a2aa4b80e7e3419cdf8ab48eee1aab2e74bc4beeed88d2
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,17,1,1.00023105,1525535786,Regular,3d64745a029d9db3a18bd6820f02f83091c4b9fb76598b95eb6ca725adc49e5a
3d64745a029d9db3a18bd6820f02f83091c4b9fb76598b95eb6ca725adc49e5a,1,8,1,1.00023105,1525532262,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
0b12b14f2327c26ec0a2aa4b80e7e3419cdf8ab48eee1aab2e74bc4beeed88d2,1,4,1,0.99927593,1525371879,Regular,1cfe2d9bd1948de7f8572f0580a799a042930c3e9a9ba7ef2abbc23e1536d58e
bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f,-1,16,1,1.00126293,1525223499,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,20,1,1.00126293,1525223153,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,34,1,1.00356648,1525065536,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,56,1,0.99979379,1525065536,Regular,0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,26,1,1.00356648,1525055562,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc,1,5,1,0.99979379,1524908121,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
03d052fb1826fa13b9d2fc3cfce7fe70e6b8edf19d05ece5943b81fabe6b7032,-1,14,1,1.00902187,1524844178,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
42ce3639e82782cfa778cb7ad7a5b8a5f97bb43200ca1b0c149f7bfbae411392,-1,3,1,0.99942801,1524819174,Regular,c43f73b0224e02e5fc3c759451c093dc55166b4851c829ff17101f14c9f9e3cb
c43f73b0224e02e5fc3c759451c093dc55166b4851c829ff17101f14c9f9e3cb,1,4,1,0.99942801,1524812260,Regular,42ce3639e82782cfa778cb7ad7a5b8a5f97bb43200ca1b0c149f7bfbae411392
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,46,1,1.00902187,1524679571,Regular,03d052fb1826fa13b9d2fc3cfce7fe70e6b8edf19d05ece5943b81fabe6b7032
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,175,1,0.99965732,1524623117,Regular,f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec
17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7,-1,108,1,1.02099781,1524536401,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,0,1,1.02099781,1524534115,Regular,17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7
21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07,-1,16,1,0.99898994,1524400152,Regular,18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494
18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494,1,13,1,0.99898994,1524395928,Regular,21775308d585d80414826ccf8dfe191c2365699f95fce39d222964ff4334df07
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,61,1,1.00301024,1524299966,Regular,9f30edab2060cd651d4db5ac8c02d95ffd71d279f9ed43eb1ff08027d3b4e07a
9f30edab2060cd651d4db5ac8c02d95ffd71d279f9ed43eb1ff08027d3b4e07a,1,10,1,1.00301024,1524291904,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
aa429db87470be108f2f9bb3f3b9373a4e123f01a4042d6b00542c11be3d8626,-1,11,1,1.00388982,1524135478,Regular,f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47
f1d7b55ce79ae3506cbfa5487ba1066c2fcbccb7a756f2201dc5761f897d9b47,1,1,1,1.00388982,1524132327,Regular,aa429db87470be108f2f9bb3f3b9373a4e123f01a4042d6b00542c11be3d8626
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,574,1,1.00196274,1524101504,Regular,952479de1f5c960b431333476582d3d3e57b8389b6ef0ee54f8484c8147597ca
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,325,1,1.00501329,1524037088,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,20,1,1.00501329,1524014107,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,57,1,1.01460229,1523987086,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92,1,30,1,1.01460229,1523895498,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,12,1,0.99890296,1523658010,Regular,92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5
92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5,1,0,1,0.99890296,1523609907,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785,-1,8,1,1.00542695,1523505564,Regular,abf4ef0f14a2e23fa1238ad0a8ffe9bb92d37c9531cecee0d5659f7188058e1a
abf4ef0f14a2e23fa1238ad0a8ffe9bb92d37c9531cecee0d5659f7188058e1a,1,9,1,1.00542695,1523500768,Regular,ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785
a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7,-1,12,1,1.00550108,1523406151,Regular,bca0bcd11b9693e4eedde99a139c5f622b50075c88da2f22da58768387821f28
bca0bcd11b9693e4eedde99a139c5f622b50075c88da2f22da58768387821f28,1,2,1,1.00550108,1523404522,Regular,a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,47,1,1.00196483,1523371166,Regular,4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d
952479de1f5c960b431333476582d3d3e57b8389b6ef0ee54f8484c8147597ca,1,8,1,1.00196274,1523277738,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,13,1,0.99965732,1523193555,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,253,1,0.99934831,1523154188,Regular,bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77
4540a981b49b2914647aefa7896531da6ac49b43c194e2a7e8b89f90f1aa198d,1,0,1,1.00196483,1523114698,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,25,1,1.00124502,1523030345,Regular,cdbd1a468cef765d300e26471e403f2f83e18ff73c3fb892a85f114f527d4d31
cdbd1a468cef765d300e26471e403f2f83e18ff73c3fb892a85f114f527d4d31,1,9,1,1.00124502,1522985232,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77,1,7,1,0.99934831,1522888928,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,2,1,1.01174589,1522812749,Regular,ee1d6d6c37a25c124e17a54043c332bcc43b4aa75eec7cfb6d19e8b129e75103
ee1d6d6c37a25c124e17a54043c332bcc43b4aa75eec7cfb6d19e8b129e75103,1,7,1,1.01174589,1522807234,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,0,1,1.00688354,1522778323,Regular,d893f252198a70966ba9f96f0d18f820b0c0866291ea5ac3958883171b4f96eb
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,475,1,1.01075535,1522777585,Regular,a333182ebd63ec673de8c40adbbb32767225becf2fa2e4a2792fe12184d161b1
a333182ebd63ec673de8c40adbbb32767225becf2fa2e4a2792fe12184d161b1,1,16,1,1.01075535,1522721881,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
798ba2562c9a9bb1366efaa8b24840d5376d3671e419b0df8c0651142af03afa,1,15,1,1.00551583,1522644550,Regular,d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557
