tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,773,1,0.04722814,1696839432,Regular,
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,30,1,0.10167654,1615445621,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,29,1,0.10213439,1615445621,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,28,1,0.11653712,1615445621,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,27,1,0.11340504,1615445621,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,26,1,0.11286293,1615445621,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,25,1,0.10599468,1615445621,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,24,1,0.11122046,1615445621,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,23,1,0.10511307,1615445621,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,22,1,0.11477841,1615445621,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
