tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885,-1,7,1,1.72,1531945184,Regular,089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9
089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9,1,3,1,1.72,1531932507,Regular,8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885
7579ee68c2b556b9281cdd70d9eaab1e275ac2cf569b871f86b38bea001181ae,-1,35,1,1.59547824,1524677506,Regular,dc78c7986707deada09339f6558bfb80364e4414ab0d9d4b340a0badb02dfc2d
02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5,-1,18,1,1.096843,1518075290,Regular,7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e
71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983,-1,2,1,1.09621315,1517941692,Regular,87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,19,1,1.09576732,1517881768,Regular,ecdecaf1d5c4ddeffd5b3c7b5a1464b3dddd526e37363cb797257c4fbd30f5ff
32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b,-1,18,1,1.09569898,1517861790,Regular,e8734d4f3289e3b982134c076f1550c059459593adf548d919bceb036fdf0e63
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,21,1,1.09566807,1517857787,Regular,a3b2857e7c910134b07ed749beca2e390eeee3f2aebc58b4a07e2dfbb6b74cbc
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,24,1,1.09566929,1517857787,Regular,e3430750b91bcf098313700c5179e4cee5ff32426696f274c8d107031f0816dd
ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6,-1,4,1,1.09547553,1517782267,Regular,4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50
