tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132ef88201154d2b39b7016c3660bc0e20fe9fe8744dbad5d40ee3e49a23e1f7,-1,0,1,0.02187334,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
132ef88201154d2b39b7016c3660bc0e20fe9fe8744dbad5d40ee3e49a23e1f7,-1,1,1,110.17368198,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
13e611cc464f199999b078b28e84b051a047eb14dbbdb6403ef3ff73ebaabcf3,-1,1,1,110.17368198,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
13e611cc464f199999b078b28e84b051a047eb14dbbdb6403ef3ff73ebaabcf3,-1,0,1,0.02187334,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
651d19a5e59c84d79f9e18b08c8019696d90f703ffc69f7efc691f53667be843,-1,0,1,0.02187334,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
651d19a5e59c84d79f9e18b08c8019696d90f703ffc69f7efc691f53667be843,-1,1,1,110.17368198,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
f3c49a3eae5a3646ab0839df9d8c5bf5ba5771b1bd3f8e17529be350706fffcf,-1,0,1,0.02187334,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
f3c49a3eae5a3646ab0839df9d8c5bf5ba5771b1bd3f8e17529be350706fffcf,-1,1,1,110.17368198,1548909062,Ticket,daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,1,1,110.17368198,1548908884,Regular,13e611cc464f199999b078b28e84b051a047eb14dbbdb6403ef3ff73ebaabcf3
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,4,1,0.02187334,1548908884,Regular,f3c49a3eae5a3646ab0839df9d8c5bf5ba5771b1bd3f8e17529be350706fffcf
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,5,1,110.17368198,1548908884,Regular,f3c49a3eae5a3646ab0839df9d8c5bf5ba5771b1bd3f8e17529be350706fffcf
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,6,1,0.02187334,1548908884,Regular,132ef88201154d2b39b7016c3660bc0e20fe9fe8744dbad5d40ee3e49a23e1f7
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,7,1,110.17368198,1548908884,Regular,132ef88201154d2b39b7016c3660bc0e20fe9fe8744dbad5d40ee3e49a23e1f7
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,2,1,0.02187334,1548908884,Regular,651d19a5e59c84d79f9e18b08c8019696d90f703ffc69f7efc691f53667be843
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,3,1,110.17368198,1548908884,Regular,651d19a5e59c84d79f9e18b08c8019696d90f703ffc69f7efc691f53667be843
daf1447cf843645cbc3964ff00674e37a97e17a7e01fac58d0366a2bdb5662f2,1,0,1,0.02187334,1548908884,Regular,13e611cc464f199999b078b28e84b051a047eb14dbbdb6403ef3ff73ebaabcf3
