tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b67bf31e12dff86b7bb6f2b903b71f732e337c92ff43c4bc952ef290e01b459,-1,3,1,20.74171736,1618091206,Regular,fce35a6937c6b229aa1f86cd71ef2142c14cf7b9ad8c9bcf4612ec76ba663d72
456b6c7a84d0ae0b862ff402abfd992ac322a518c48acf7886492c6d98a027ca,-1,2,1,1000,1574202235,Regular,c6bce7bb47b72020afe3cf6b5efbfff30602d14012daec6acd0cf4d0472dd022
0ad27df7d40f872965ceb4feb7523527ad1fb278ff96338f468dbf7aa0c63581,-1,1,1,500,1573085656,Regular,2dd134a2945e242f039a7262ca2632ad0763436365efbadb59df97d57b7a361d
d7beccb3d8daf088a3cc960ab9299152d5ccb4c77f09aab33df714c6645f4efc,-1,4,1,400,1571928698,Regular,56d7b2f7b70be5ef3e83f5ac4d887344553b2f0132fa8bfd72edf95e241d5a4b
98ee3cc79cd4713e8e957ffd4c71e8a0f02bf833268ce62b1a65a80e229929b0,-1,2,1,400,1571872514,Regular,7b1a84971b5a782cc9957c86271d19e8bc6ffbd71d7a4abf23b2217d16cd8aea
306771df10feb2bff73f6bbf7cc8f14cc516a51a2a2c3ed4060d172e434836f2,-1,1,1,400,1571843678,Regular,b2993420d8dfa9efd937a0e26bbbbdbae215645a89b0a21c43c692fa8e86c601
de8a555a242cea88dc6de88f1beccf05a9a8ed7d01901cf00e7994b45849f4df,-1,1,1,400,1571693597,Regular,6b0d67ddaef2f68a25db5d2c858d0532a32ab98783734dfa34237beb44ed34b4
26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a,-1,8,1,400,1571633005,Regular,47c9b4fef150e15f4a9d0144000d03d9bd375b28359fa05b9c9d37f66113ddad
f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d,-1,8,1,349.9998,1570676754,Regular,880efd68b1842cf1b4524482bebcd1f783c9b34557d3059516eceac641939480
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,15,1,349.9998,1570412436,Regular,6013e23b1c909189a0e0aa73d07446ef66d6a483ea18cbdd44efe2710168bcf8
60194be595f8b4f4063f87507ddbd56d03aed654eb92cb4fab023d8ec93166a5,-1,4,1,300,1568165757,Regular,33e62e0548703ba6cc77f2792fff1093b974bc8cc300c84fef5134a77fc0dee1
8aeb0085340cf825ee52acd0020b00488d157ce16c641c33d207713374b715e5,-1,9,1,300,1568053209,Regular,5c40e269a2fef19a59dc6f0e9f114b591c509538edff29069c930ff992bbcd1b
5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f,-1,4,1,300,1567605184,Regular,10405fedcc9cef3b097cfb9c40098ca16a582e8d3616f5c50c5108f1a9ddb3bb
