tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,122,1,0.0084419,1612450429,Regular,3db241ae2ea92266bd81fde699b924af35cc833d182b59fd91e2e69cc19ecd61
3db241ae2ea92266bd81fde699b924af35cc833d182b59fd91e2e69cc19ecd61,1,2,1,0.0084419,1611103344,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,444,1,0.00861351,1604676680,Regular,520fdc7c0c72bade9a671deaf51922fd53ed56e82eebf4a51050258077e1ddaf
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,398,1,0.00836112,1604676680,Regular,c99900de84b343a886476e672eae0c267e621e5db3e9c50be3dabcf561010ca7
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,45,1,0.00852866,1604676494,Regular,23464f147baa4070661f84cf0c11b220c86df5d3ec5f16102b39bf3673cc8e06
c99900de84b343a886476e672eae0c267e621e5db3e9c50be3dabcf561010ca7,1,2,1,0.00836112,1600638428,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
520fdc7c0c72bade9a671deaf51922fd53ed56e82eebf4a51050258077e1ddaf,1,2,1,0.00861351,1599034578,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
23464f147baa4070661f84cf0c11b220c86df5d3ec5f16102b39bf3673cc8e06,1,2,1,0.00852866,1598903854,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,97,1,0.00887451,1598276779,Regular,3df7cbc75227823ade84c9c79ddb69b51da4a176eed0275f2514e1077816ba66
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,544,1,0.00870066,1598276779,Regular,86ebfdca25a8d2ad8ddc862047bb2fda63a92560d395d386611350ac47753296
