tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5,-1,25,1,1.03,1456250143,Regular,fcbc81881314b4f436c68deb12fd768e7641465a3805dcd6264e0fc10e67dceb
056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794,-1,33,1,0.9522053,1455268179,Regular,348265cddd58bc1b578e325e7142e7ae0627ba6420c6327c9a2efa9e6f72bb7c
fcbc81881314b4f436c68deb12fd768e7641465a3805dcd6264e0fc10e67dceb,1,1,1,1.03,1455211329,Regular,f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5
de5976f619b66ba87ca46262c09e471e5712f0bcffd3c437284de8733c4a7302,-1,9,1,0.95926303,1455198396,Regular,d74ff7eadeb282811cd41208c9de24f12769c669867f0ada9c397689e9e4ec5c
d74ff7eadeb282811cd41208c9de24f12769c669867f0ada9c397689e9e4ec5c,1,0,1,0.95926303,1455174729,Regular,de5976f619b66ba87ca46262c09e471e5712f0bcffd3c437284de8733c4a7302
348265cddd58bc1b578e325e7142e7ae0627ba6420c6327c9a2efa9e6f72bb7c,1,0,1,0.9522053,1455096682,Regular,056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794
9eeb43c270179a571118553972c748a372b0c67655695b50c76c28185e88e3e5,-1,24,1,0.95161334,1455060266,Regular,d8e937f2569e1bba220e374d608b9b29ffc7bfce255975c3f4b442c654f40248
2279ed1868f7ef5479e7e06797adb322ad2d13a18a9eaba468c2ec54590379b2,-1,0,1,282.63537424,1455053191,Regular,23365822b75be4bc89febad8d41bb3c16bd5d2ad00c72dd3df8af95ba249d42a
d8e937f2569e1bba220e374d608b9b29ffc7bfce255975c3f4b442c654f40248,1,1,1,0.95161334,1454993078,Regular,9eeb43c270179a571118553972c748a372b0c67655695b50c76c28185e88e3e5
23365822b75be4bc89febad8d41bb3c16bd5d2ad00c72dd3df8af95ba249d42a,1,0,1,282.63537424,1454976325,Regular,2279ed1868f7ef5479e7e06797adb322ad2d13a18a9eaba468c2ec54590379b2
