tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b,-1,49,1,132.78108029,1570023670,Regular,294b88d39bfd9bb21402114b111504cb158b69c08fd224523bda7f20cccbff5e
294b88d39bfd9bb21402114b111504cb158b69c08fd224523bda7f20cccbff5e,1,3,1,132.78108029,1569096532,Vote,e7301d8fdf5354a8c6ee31e12b19b6d7ba487b9d79f93a6bc0cfaccaf65d683b
2fce963f7ea32e8330ea896fb882a16d679e94fa79091c94cfeef680c871825e,-1,18,1,132.79117956,1568899669,Regular,3a568d62f6f24c4d3be8286c1f1687f20a1a656805e65e3cb5b483877a84999c
ce9039b565a2242caef75d1b574875bebe4d3e600f1beb7feb0dc1a6a807394d,-1,8,1,132.79117956,1568899669,Regular,2eca8cf3b903f3fd7b5c6b73a6cf140e1ae8888305187790a4ce481d8fb5fb10
2eca8cf3b903f3fd7b5c6b73a6cf140e1ae8888305187790a4ce481d8fb5fb10,1,3,1,132.79117956,1568548924,Vote,ce9039b565a2242caef75d1b574875bebe4d3e600f1beb7feb0dc1a6a807394d
3a568d62f6f24c4d3be8286c1f1687f20a1a656805e65e3cb5b483877a84999c,1,3,1,132.79117956,1568084704,Vote,2fce963f7ea32e8330ea896fb882a16d679e94fa79091c94cfeef680c871825e
1321ebbc6c90b4b6d3ebb38725611ddd41f352a026f5956035a2ba2ceb519221,-1,10,1,132.79117956,1568041151,Regular,f8f750611e295503efe2c2784537c68f6749de4de6732dc3302f5a17c37c666a
f8f750611e295503efe2c2784537c68f6749de4de6732dc3302f5a17c37c666a,1,3,1,132.79117956,1567809382,Vote,1321ebbc6c90b4b6d3ebb38725611ddd41f352a026f5956035a2ba2ceb519221
935b2d81099f02f382b346504a901fb9293d8c687587aa1437ced0ea3716b159,-1,16,1,132.79117956,1567790389,Regular,005d8f72db62da4ef7981ffdf58cf66ba0a1d70e3fe048dc2e9e566d3a9696e4
a82c797d0a41f393141b91e712219fcbb34430d3428dd1dbfdb7de78646ad792,-1,30,1,132.79117956,1567790389,Regular,17728766ec2ce0fd3da772f662050cdd94d0354189d484391f026f2f1eac5257
17728766ec2ce0fd3da772f662050cdd94d0354189d484391f026f2f1eac5257,1,3,1,132.79117956,1567606960,Vote,a82c797d0a41f393141b91e712219fcbb34430d3428dd1dbfdb7de78646ad792
005d8f72db62da4ef7981ffdf58cf66ba0a1d70e3fe048dc2e9e566d3a9696e4,1,3,1,132.79117956,1567242073,Vote,935b2d81099f02f382b346504a901fb9293d8c687587aa1437ced0ea3716b159
