tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04925391d4889b288ea3d0b4f5d4346a991118f5d391c0d648d0b8d4ea84cc9d,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
04925391d4889b288ea3d0b4f5d4346a991118f5d391c0d648d0b8d4ea84cc9d,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
08367b9a31f614788aec29e9cb2448a42b1a8af17e71fe17ddf8f053c00c13c6,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
08367b9a31f614788aec29e9cb2448a42b1a8af17e71fe17ddf8f053c00c13c6,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
2fdb6da655118a54775767678392f799b842375d17640a0491797352856474fb,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
2fdb6da655118a54775767678392f799b842375d17640a0491797352856474fb,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
43f624ef9f4c63eca3339855a3fb0a898ced5c62fa0f574944e668ba1b958d58,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
43f624ef9f4c63eca3339855a3fb0a898ced5c62fa0f574944e668ba1b958d58,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
4ef416d08b5b5c5126fcf84971b5e064d9489f4fe128f9bc8fa667b21d9bfdaf,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
4ef416d08b5b5c5126fcf84971b5e064d9489f4fe128f9bc8fa667b21d9bfdaf,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
66108878810047b0af004f04f25644eaa671e249187b28cbcbf728a13341a762,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
66108878810047b0af004f04f25644eaa671e249187b28cbcbf728a13341a762,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
7156de9b74b2c18a93771c73a60be2cd4bdfc3b9e29d4cbdee70167c9d87339d,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
7156de9b74b2c18a93771c73a60be2cd4bdfc3b9e29d4cbdee70167c9d87339d,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
7fa35f404f229e81e5f699540624c9e8b14561a9cea41f43de7dc6098024bf0c,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
7fa35f404f229e81e5f699540624c9e8b14561a9cea41f43de7dc6098024bf0c,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
9cda907101a099684e8d2c91c8269674fe60d5a2604a993aee05b4511eb0eb3d,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
9cda907101a099684e8d2c91c8269674fe60d5a2604a993aee05b4511eb0eb3d,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
c52267a60b9f401f3ee405f36540e97c1775def2cf0a04f000fc17b4343e94c4,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
c52267a60b9f401f3ee405f36540e97c1775def2cf0a04f000fc17b4343e94c4,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
febf727886f0676502b5ed47f5e71a4c63dd488c61c9c4ccb23ab0a981c40e70,-1,1,1,162.59949778,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
febf727886f0676502b5ed47f5e71a4c63dd488c61c9c4ccb23ab0a981c40e70,-1,0,1,0.00799448,1609167682,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
155b97ed98ec5f59b20e61ab3e478466565472afce21add66099126a034fb260,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
155b97ed98ec5f59b20e61ab3e478466565472afce21add66099126a034fb260,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
1b844289228c8de9862c5ac34d47e204ba027230849ba231847257f993dfce9d,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
